Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,22,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,126,,,,
3,up,Lauren Daigle,You Say,4,1,126,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,5,3,19,,,,
5,up,Montell Fish,Talk 2 Me,7,3,37,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],6,2,125,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,114,,,,
8,up,Montell Fish,And I'd Go a Thousand Miles,8,6,13,,,,
9,up,Cedarmont Kids,Slumber Song (Brahms),9,5,40,,,,
10,up,Montell Fish,Call U Tomorrow,16,4,24,,,,
11,up,Candi Staton,Young Hearts Run Free,14,1,126,,,,
12,-,Zach Webb,Found,-,12,1,,,,
13,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),11,9,5,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,7,76,,,,
15,up,ステイシー・オリコ,Stuck,35,10,45,,,,
16,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,16,3,,,,
17,up,Ashes Remain,On My Own,24,3,111,,,,
18,down,Beverly Ann,Dancing in the Sky,10,4,59,,,,
19,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,5,9,,,,
20,-,Hillsong Worship,Hosanna,-,12,11,,,,
21,up,Hillsong UNITED,Another in the Fire (Live),68,10,58,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,53,,,,
23,up,Слово жизни Music,Песня Иова,37,10,9,,,,
24,up,Lauren Daigle,Rescue,36,4,109,74,2019-10-13,74,2019-10-13
25,down,Lord's Child & Montell Fish,Stay with Me,17,11,18,,,,
26,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,26,4,,,,
27,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,8,9,,,,
28,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,28,1,,,,
29,up,Hillsong Worship,Who You Say I Am,53,4,84,,,,
30,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,53,,,,
31,down,Bada Haridas,He Govind He Gopal,21,12,6,,,,
32,up,Cory Asbury,Reckless Love,39,9,71,,,,
33,down,Bada Haridas,Kevalastakam,22,11,5,,,,
34,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,31,,,,
35,-,Hillsong Worship,What a Beautiful Name,-,20,6,,,,
36,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",50,17,6,,,,
37,-,Stanisław Soyka,O Głowo Uwieńczona,-,31,3,,,,
38,up,TGD,Wiara Czyni Cuda,92,38,10,,,,
39,-,Plumb,Don't Deserve You,-,5,58,,,,
40,-,Stanisław Soyka,Jezu Chryste - Panie Miły,-,25,3,,,,
41,-,Stanisław Soyka,Ogrodzie Oliwny,-,30,3,,,,
42,-,Siewcy Lednicy,Gorzkie Żale (Lament Duszy),-,42,3,,,,
43,up,Collen Maluleke & Vertical Experience,You Are Glorious (Live),91,25,6,,,,
44,-,Рыбы,Emmanuel,-,44,2,,,,
45,-,Stanisław Soyka,W Krzyżu Cierpienie,-,33,3,,,,
46,up,Lauren Daigle,Look Up Child,80,4,67,,,,
47,-,Tauren Wells,Fake It (feat. Aaron Cole),-,47,1,,,,
48,-,Stanisław Soyka,Ach Mój Jezu,-,24,3,,,,
49,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,38,,,,
50,-,Leeland,Way Maker (Live),-,3,79,,,,
51,-,Stanisław Soyka,Wisi Na Krzyżu,-,26,3,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,26,,,,
53,-,Stanisław Soyka,Krzyżu Święty,-,27,3,,,,
54,-,Hillsong Worship,In Control,-,6,21,,,,
55,-,Elevation Worship,Why (feat. Valley Boys),-,55,1,,,,
56,-,ステイプル・シンガーズ,I'll Take You There,-,10,16,,,,
57,-,Stanisław Soyka,Jużem Dość Pracował,-,32,3,,,,
58,up,Montell Fish,Stay (With Me).,74,34,4,,,,
59,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,62,85,2020-03-22,78,2020-03-29
60,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,33,3,,,,
61,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,10,13,,,,
62,-,Stanisław Soyka,Ty Któryś Gorzko,-,35,4,,,,
63,down,Exodus 15,Jakie piekne jest imie Twe,40,8,25,,,,
64,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],89,12,4,,,,
65,up,Suki & Ding,Mazel Tov,75,14,12,,,,
66,-,for KING & COUNTRY,God Only Knows,-,11,27,,,,
67,down,Jonathan Traylor,The Table,56,25,6,,,,
68,-,Stanisław Soyka,Panie Ty Widzisz,-,29,3,,,,
69,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,69,1,,,,
70,-,Siewcy Lednicy,Koronka Do Miłosierdzia Bożego,-,37,4,,,,
71,-,for KING & COUNTRY,For God Is With Us,-,31,3,,,,
72,-,Bethel Music & Dante Bowe,Champion (Live),-,11,21,,,,
73,-,Anne Wilson,Sunday Sermons,-,64,3,,,,
74,down,Elevation Worship,What I See (feat. Chris Brown),33,20,6,,,,
75,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),45,15,20,,,,
76,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,72,2,,,,
77,-,Jervis Campbell,Hold Me Together,-,41,4,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,78,3,,,,
79,down,Hillsong Worship,So Will I (100 Billion X),30,3,48,,,,
80,down,Hillsong UNITED,Know You Will,20,4,14,,,,
81,-,Lauren Daigle,Hold On To Me,-,5,24,,,,
82,-,Katy Nichole,In Jesus Name (God Of Possible),-,19,1,,,,
83,-,The Modern Post,It's Not Enough,-,83,1,,,,
84,down,Casting Crowns,Nobody (feat. Matthew West),72,9,41,,,,
85,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,79,2,,,,
86,-,Stanisław Soyka,Ludu Mój Ludu,-,23,6,,,,
87,down,Bianca Azevedo & Fernandinho,Yeshua (Ao Vivo),54,44,4,,,,
88,-,TGD,Uratowani,-,11,34,,,,
89,-,Ks. Robert Żwirek,Tajemnice Radosne: Zwiastowanie,-,68,1,,,,
90,-,Skinia Music,Держись За Любовь,-,90,1,,,,
91,-,Elevation Worship,Welcome Resurrection (feat. Chris Brown),-,54,2,,,,
92,down,CSM Worship,Bóg Cudów,79,12,13,,,,
93,-,TGD,Ukojenie,-,8,53,,,,
94,-,Kristene DiMarco,"Jesus, Your Love (Live)",-,94,1,,,,
95,-,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),-,61,2,,,,
96,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),43,21,10,,,,
97,-,Hillsong UNITED,Good Grace (Live),-,12,21,,,,
98,-,Montell Fish,Wings,-,34,13,,,,
99,-,Grzegorz Kloc,Idę za Głosem Twym,-,46,3,,,,
100,-,Judikay,Omemma,-,44,4,,,,
