Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abby Siler,In Between,2,1,38,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,213,,,,
3,up,Francesca Battistelli,Joy To the World,7,1,15,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,201,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,106,,,,
6,up,Montell Fish,Talk 2 Me,8,3,124,,,,
7,down,Lauren Daigle,You Say,6,1,213,47,2019-10-06,47,2019-10-06
8,up,Blue Cafe,Have Yourself a Merry Little Christmas,18,2,3,,,,
9,up,Tauren Wells,"Merry Christmas, Happy Holidays",24,1,22,,,,
10,up,Cecily,Seems Like Forever,10,2,33,,,,
11,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,6,29,,,,
12,up,GOLEC UORKIESTRA,Wśród Nocnej Ciszy,22,1,41,,,,
13,up,Montell Fish,And I'd Go a Thousand Miles,16,6,100,,,,
14,up,Tasha Cobbs Leonard,The First Noel,20,2,15,,,,
15,up,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),15,15,2,,,,
16,down,Montell Fish,love you more than me,11,5,73,,,,
17,down,Lauren Daigle,Rescue,13,4,194,74,2019-10-13,74,2019-10-13
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,139,,,,
19,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,8,69,,,,
20,up,Cory Asbury,Reckless Love,21,9,150,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,7,162,,,,
22,down,Łukasz Bobka,Wir glauben all an einen Gott (1),14,7,51,,,,
23,up,GOLEC UORKIESTRA,"Oj, Maluśki, Maluśki",88,4,29,,,,
24,down,Montell Fish,Fall in Love with You.,4,1,109,,,,
25,up,GOLEC UORKIESTRA,Gdy Się Chrystus Rodzi,80,5,31,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],31,2,212,,,,
27,up,Montell Fish,Darling,28,7,62,,,,
28,up,Ashes Remain,On My Own,50,3,191,,,,
29,down,Exodus 15,Oceany,26,4,169,,,,
30,up,Hillsong Worship,What a Beautiful Name,30,5,179,,,,
31,up,Łukasz Bobka,Ein feste Burg ist unser Gott,42,13,47,,,,
32,-,Montell Fish,Hollow Lover,-,8,39,,,,
33,-,Sixpence None the Richer,Kiss Me,-,19,19,,,,
34,up,GOLEC UORKIESTRA,Pójdźmy Wszyscy Do Stajenki,98,5,36,,,,
35,up,GOLEC UORKIESTRA,Mizerna Cicha,91,10,22,,,,
36,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],19,19,9,,,,
37,down,Łukasz Bobka,"Ach Gott, vom Himmel sieh darein",33,13,46,,,,
38,up,Łukasz Bobka,Helft mir Gotts Güte preisen,56,18,46,,,,
39,down,Montell Fish,Last Dance,37,14,45,,,,
40,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),78,15,71,,,,
41,down,Łukasz Bobka,In dich hab ich gehoffet Herr,35,14,47,,,,
42,down,Łukasz Bobka,Vater unser im Himmelreich,39,16,48,,,,
43,-,GOLEC UORKIESTRA,Nie Było Miejsca Dla Ciebie,-,1,29,,,,
44,down,Cedarmont Kids,Slumber Song (Brahms),25,5,75,,,,
45,up,Elevation Worship,See A Victory,57,7,80,,,,
46,down,Łukasz Bobka,Es woll uns Gott genädig sein,43,17,48,,,,
47,up,niemaGOtu,"Przybądź, Święty",61,10,145,,,,
48,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),36,10,35,,,,
49,down,Łukasz Bobka,Aus tiefer Not,47,15,47,,,,
50,down,Bethel Music & Jenn Johnson,I’ll Be Everything,32,16,69,,,,
51,down,Łukasz Bobka,"Allein zu dir, Herr Jesu Christ",41,20,48,,,,
52,down,Łukasz Bobka,Nun lob mein Seel den Herrn,48,20,47,,,,
53,down,Apostolat Jezusa i Maryi,Nic Nie Musisz Mówić Nic,46,33,3,,,,
54,down,niemaGOtu,Psalm 126,52,9,134,,,,
55,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),38,9,90,,,,
56,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),71,15,59,,,,
57,-,GOLEC UORKIESTRA,O Gwiazdo Betlejemska,-,8,24,,,,
58,up,Exodus 15,Nasz Bog,68,11,127,,,,
59,down,Bethel Music & Brian Johnson,By the Grace of God,40,17,68,,,,
60,down,niemaGOtu,Nie mądrość świata tego (Marana Tha),51,8,139,,,,
61,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,23,62,,,,
62,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,36,24,,,,
63,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,71,,,,
64,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,32,15,,,,
65,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,91,,,,
66,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,72,,,,
67,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,4,21,,,,
68,up,TGD,Nadzieja,74,14,85,,,,
69,down,niemaGOtu,Eloi,66,11,92,,,,
70,down,Bethel Music & Cory Asbury,Reckless Love,49,12,72,,,,
71,down,Dax,God's Eyes,55,9,19,,,,
72,-,Hillsong Worship,So Will I (100 Billion X),-,3,119,,,,
73,down,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),29,16,48,,,,
74,down,Zach Webb,Found,58,12,68,,,,
75,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,4,14,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,71,,,,
77,up,TGD,Jego Miłość,82,7,121,,,,
78,-,GOLEC UORKIESTRA,W Żłobie Leży,-,2,25,,,,
79,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,89,,,,
80,down,Jesus Image,Yeshua (Live),65,15,35,,,,
81,down,Owca,Do Ciebie Należę,73,8,25,,,,
82,-,Łukasz Bobka,"Lobt Gott ihr Christen all’zugleich, BuxWV 202 (Smecno)",-,43,1,,,,
83,-,Łukasz Bobka,"Puer natus in Bethlehem, BuxWV 217 (Krzeszow)",-,44,1,,,,
84,-,Owca,Memu Bogu Będę Śpiewał,-,84,1,,,,
85,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,2,7,,,,
86,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,97,,,,
87,down,ステイプル・シンガーズ,I'll Take You There,62,10,62,,,,
88,down,Bethel Music,Peace (feat. We The Kingdom),34,8,92,,,,
89,up,Bethel Music & Jenn Johnson,Goodness of God (Live),96,18,63,,,,
90,down,Elevation Worship,Trust in God (feat. Chris Brown),54,11,31,,,,
91,-,Łukasz Bobka,"O Lamm Gottes, unschuldig (Smecno)",-,54,1,,,,
92,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,8,43,,,,
93,down,Owca,Psalm 46,75,9,17,,,,
94,-,Łukasz Bobka,Nun komm der Heiden Heiland (Krzeszow),-,41,1,,,,
95,-,Łukasz Bobka,Präludium g-moll (Pusztaszabolcs),-,36,1,,,,
96,-,Łukasz Bobka,"Christ lag in Todesbanden, BWV 4 (Krzeszow)",-,48,1,,,,
97,-,Mocni W Duchu,Pozwól Się Odnaleźć,-,42,9,,,,
98,-,Łukasz Bobka,Herzlich tut mich verlangen (Riddagshausen),-,50,1,,,,
99,-,Owca,Psalm 131,-,11,14,,,,
100,-,niemaGOtu,Biada,-,11,44,,,,
