Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & Beam,Freedom,-,1,1,,,,
2,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,1,,,,
3,-,Justin Bieber,We’re In This Together,-,3,1,,,,
4,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,4,1,,,,
5,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,1,,,,
6,down,Lauren Daigle,You Say,2,1,75,47,2019-10-06,47,2019-10-06
7,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,7,1,,,,
8,down,Sixpence None the Richer,Kiss Me,4,1,75,,,,
9,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),3,3,3,,,,
10,down,Kevin Quinn,Best Thing Ever (Stage Version),7,7,4,,,,
11,up,Ashes Remain,On My Own,15,3,70,,,,
12,up,Hillsong Worship,What a Beautiful Name,31,5,59,,,,
13,down,Kevin Quinn & Bailee Madison,Place In This World,12,12,4,,,,
14,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,13,13,2,,,,
15,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,9,9,3,,,,
16,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,6,6,2,,,,
17,down,Candi Staton,Young Hearts Run Free,1,1,75,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,2,3,,,,
19,down,Kevin Quinn,Where I Belong,5,5,3,,,,
20,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,10,10,3,,,,
21,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,8,8,4,,,,
22,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),11,11,2,,,,
23,-,Hillsong Worship,Grace To Grace,-,5,50,,,,
24,down,JOHNNYSWIM,Best Thing Ever,18,18,2,,,,
25,down,Jahbril Cook & Kevin Quinn,"Baby, Baby",17,17,2,,,,
26,down,Lauren Daigle,You Say (Piano/Vocal),19,2,74,,,,
27,-,Krzysztof Krawczyk,Barka (Z cytatem wokalnym Jana Pawla Ii),-,24,1,,,,
28,-,TGD,W to wierzę (Credo),-,8,8,,,,
29,up,Hillsong Worship,King of Kings,71,3,41,,,,
30,up,Hillsong Worship,I Surrender (Live),76,6,39,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],21,7,16,,,,
32,-,Lauren Daigle,Hold On To Me (feat. AHI),-,6,1,,,,
33,-,Lauren Daigle,Look Up Child,-,4,43,,,,
34,-,Krzysztof Krawczyk,"Abba, Ojcze",-,34,2,,,,
35,up,TGD,Zmartwychwstały,57,8,8,,,,
36,up,TGD,Wznoszę Alleluja,64,15,6,,,,
37,-,TGD,Na Zawsze,-,11,7,,,,
38,-,TGD,Jeszcze Raz,-,15,7,,,,
39,up,TGD,Lawina Łaski,83,12,8,,,,
40,-,TGD,Wołam Cię Jezu (feat. Mate.O),-,8,7,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],16,2,75,,,,
42,-,Hillsong Worship,As It Is (In Heaven),-,10,17,,,,
43,-,TGD,Jeden,-,14,6,,,,
44,-,MIASTO Music,Pokój,-,29,1,,,,
45,up,Hillsong Worship,Man of Sorrows (Passion),87,27,4,,,,
46,-,Housefires,Build My Life,-,22,3,,,,
47,-,Exodus 15,Nikt nie jest jak Ty (Live),-,47,2,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,66,,,,
49,-,Chris Tomlin,How Great Is Our God (World Edition),-,49,1,,,,
50,-,Lauren Daigle,This Girl,-,9,32,,,,
51,-,TGD,Walka,-,6,10,,,,
52,-,Hillsong Worship,Jesus I Need You,-,14,9,,,,
53,-,Hillsong UNITED,Love Is War,-,28,3,,,,
54,-,Lauren Daigle,Losing My Religion,-,10,24,,,,
55,-,The Eagle Rock Gospel Singers,Mmlj,-,55,1,,,,
56,-,The Eagle Rock Gospel Singers,Get Right,-,56,1,,,,
57,-,Plumb,Don't Deserve You,-,5,38,,,,
58,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,10,6,,,,
59,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),66,5,41,85,2020-03-22,78,2020-03-29
60,-,Lauren Daigle,Still Rolling Stones,-,12,37,,,,
61,up,Hillsong Worship,Look To the Son,89,15,12,,,,
62,down,Lauren Daigle,Rescue,32,4,69,74,2019-10-13,74,2019-10-13
63,-,TGD,Zbawiciel (feat. Marika),-,7,7,,,,
64,-,Lauren Daigle,Remember,-,11,34,,,,
65,up,Hillsong Worship,Cornerstone (Studio Version),77,24,4,,,,
66,-,Hillsong UNITED,Mercy Mercy (Acoustic Version),-,8,6,,,,
67,-,Hillsong UNITED,Another In The Fire (Live),-,18,2,,,,
68,-,Hillsong UNITED,Up In Arms (Acoustic Version),-,7,2,,,,
69,-,Lauren Daigle,Everything,-,7,36,,,,
70,down,Brandon Lake,Almond Eyes,22,3,10,,,,
71,-,Cory Asbury,Reckless Love,-,9,47,,,,
72,-,Hillsong Young & Free,Days Gone By (Live),-,72,1,,,,
73,-,The Eagle Rock Gospel Singers,What Paul Did,-,73,1,,,,
74,-,TGD,Hosanna,-,11,5,,,,
75,-,TGD,Imię (feat. Kasia Kurzawska),-,5,8,,,,
76,down,niemaGOtu,Nie Umrę,23,13,12,,,,
77,-,MIASTO Music,Wdzięczne Serce,-,77,1,,,,
78,-,MIASTO Music,Cała Chwała,-,78,1,,,,
79,-,TGD,Śpiewaj Nową Pieśń (feat. Kolah),-,19,4,,,,
80,up,Lauren Daigle,Turn Your Eyes Upon Jesus,96,11,22,,,,
81,down,niemaGOtu,Godzien,25,17,18,,,,
82,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,18,,,,
83,-,Leeland,Way Maker (Live),-,3,60,,,,
84,-,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),-,6,37,,,,
85,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,3,1,,,,
86,-,Hillsong Worship,Touch of Heaven,-,5,18,,,,
87,-,ステイシー・オリコ,Stuck,-,10,17,,,,
88,-,Brandon Lake,Gratitude,-,7,7,,,,
89,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,24,7,,,,
90,down,niemaGOtu,Eloi,38,11,31,,,,
91,-,Hillsong Worship,So Will I (100 Billion X),-,3,18,,,,
92,-,Krzysztof Krawczyk,Ojcu Swietemu spiewajmy,-,92,1,,,,
93,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,93,1,,,,
94,-,MONICA OGAH,Onye Le Ba Wa,-,94,1,,,,
95,-,Michał Król,Ty Jesteś Światłem,-,95,1,,,,
96,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,7,36,,,,
97,down,Hillsong Worship,In Control,88,6,14,,,,
98,-,MIASTO Music,Rozmowa,-,98,1,,,,
99,-,Sunday Service Choir,Rain,-,8,16,,,,
100,-,TGD,Alleluja,-,23,4,,,,
