Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,34,,,,
2,up,Lauren Daigle,You Say,3,1,138,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,138,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,126,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,31,,,,
6,up,Montell Fish,Talk 2 Me,7,3,49,,,,
7,down,Candi Staton,Young Hearts Run Free,6,1,138,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],9,2,137,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,11,6,25,,,,
10,down,Montell Fish,Hollow Lover,8,8,3,,,,
11,up,niemaGOtu,Biada,31,11,35,,,,
12,up,Cedarmont Kids,Slumber Song (Brahms),12,5,52,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,2,64,,,,
14,-,niemaGOtu,Magnificat,-,6,43,,,,
15,up,Lauren Daigle,Rescue,15,4,119,74,2019-10-13,74,2019-10-13
16,up,Montell Fish,Call U Tomorrow,22,4,34,,,,
17,-,Слово жизни Music,Песня Иова,-,10,16,,,,
18,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,58,5,18,,,,
19,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,36,,,,
20,up,Polish Patriotic Songs,Rota,24,11,15,,,,
21,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),32,6,39,,,,
22,up,Hillsong Worship,Who You Say I Am,27,4,92,,,,
23,up,Exodus 15,Nasz Bog,28,11,59,,,,
24,up,niemaGOtu,"Przybądź, Święty",97,10,76,,,,
25,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,22,1,,,,
26,up,Maverick City Music & Kirk Franklin,Bless Me,75,17,2,,,,
27,-,Lauren Daigle,You Say (Piano/Vocal),-,2,122,,,,
28,-,niemaGOtu,Pieśń Nad Pieśniami,-,8,34,,,,
29,-,MIASTO Music,Pokój,-,29,2,,,,
30,-,Suki & Ding,Mazel Tov,-,14,15,,,,
31,down,niemaGOtu,Psalm 126,21,9,69,,,,
32,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),34,9,16,,,,
33,down,Hillsong Worship,I Surrender (Live),19,6,80,,,,
34,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,10,19,,,,
35,up,niemaGOtu,Błogosławieni Miłosierni,38,10,57,,,,
36,-,Chór Wyższego Seminarium Duchownego w Szczecinie,Podziwiali Aniołowie Wielkie Dzieło,-,36,1,,,,
37,down,Ashes Remain,On My Own,14,3,122,,,,
38,-,Chór Wyższego Seminarium Duchownego w Szczecinie,Gdy Usłyszeli Pasterze,-,38,1,,,,
39,down,niemaGOtu,Przyjdź,37,11,30,,,,
40,-,niemaGOtu,Pieśń Stworzenia,-,11,24,,,,
41,-,Chór Wyższego Seminarium Duchownego w Szczecinie,Falami sprzecznych myśli szarpany Józef,-,41,1,,,,
42,-,Chór Wyższego Seminarium Duchownego w Szczecinie,Samym Sobą Chcąc Świat Ocalić,-,42,1,,,,
43,down,Hillsong Worship,Touch of Heaven,17,5,56,,,,
44,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),93,8,72,,,,
45,-,UPPERROOM,Open the Scroll (Spontaneous),-,45,2,,,,
46,-,Chór Wyższego Seminarium Duchownego w Szczecinie,"Retorzy, Słów Wielu Miłośnicy",-,46,1,,,,
47,up,TGD,Błogosław Duszo Moja Pana,94,13,28,,,,
48,-,UPPERROOM,Something Always Changes (Spontaneous),-,48,1,,,,
49,down,Lauren Daigle,Hold On To Me,40,5,30,,,,
50,-,Exodus 15,Bog Jam Jest,-,12,26,,,,
51,-,Chór Wyższego Seminarium Duchownego w Szczecinie,"O, Słowo przebywające w pełni doczesności",-,51,1,,,,
52,-,Chór Wyższego Seminarium Duchownego w Szczecinie,Narodzeni Inne I Obce Naszemu,-,52,1,,,,
53,down,Mocni W Duchu,"Przybądź, Duchu Święty (Sekwencja do Ducha Świętego) [Live]",47,10,28,,,,
54,-,Chór Wyższego Seminarium Duchownego w Szczecinie,Moc swą zjawiając Stwórca,-,54,1,,,,
55,-,Celeste Fazulu,Bon Samaritain,-,55,4,,,,
56,-,Red Rocks Worship,Breakthrough (Live),-,38,3,,,,
57,-,Maverick City Music & Kirk Franklin,Jealous (feat. Chandler Moore & Lizzie Morgan),-,57,1,,,,
58,-,Chór Wyższego Seminarium Duchownego w Szczecinie,Lepszego Pragnąc Świata I Odejścia W Wieczność,-,58,1,,,,
59,-,Kirk Franklin,Father Knows Best,-,59,1,,,,
60,up,niemaGOtu,Jeruzalem,61,3,41,,,,
61,-,Exodus 15,Duszo Ma Pana Chwal,-,9,69,,,,
62,-,Chór Wyższego Seminarium Duchownego w Szczecinie,Spieszą do Ciebie dziewice,-,62,1,,,,
63,-,Kirk Franklin,Just for Me,-,63,1,,,,
64,-,Hillsong Worship,Be Still,-,24,10,,,,
65,-,Chór Wyższego Seminarium Duchownego w Szczecinie,"Zaiste, Godna Jesteś Matko Wszelkiej Chwały",-,65,1,,,,
66,-,TGD,Lawina Łaski,-,12,25,,,,
67,-,niemaGOtu,Pieśń Pewności,-,10,24,,,,
68,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),55,24,18,,,,
69,-,Chór Wyższego Seminarium Duchownego w Szczecinie,Wielbiąc Pieśniami Twego Syna,-,69,1,,,,
70,down,ステイシー・オリコ,Stuck,65,10,52,,,,
71,-,Chór Wyższego Seminarium Duchownego w Szczecinie,Udzielić Pragnął Łaski Przebaczenia,-,71,1,,,,
72,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,24,13,,,,
73,-,Amanda Cook,While We Wait,-,52,2,,,,
74,-,Jonathan Ogden,With You,-,69,2,,,,
75,-,Amanda Cook,Edens,-,75,1,,,,
76,-,Lord's Child & Montell Fish,7,-,46,1,,,,
77,-,Chór Wyższego Seminarium Duchownego w Szczecinie,Kiedyś Egipt oświecił światłem swojej prawdy,-,77,1,,,,
78,-,TGD,Nadejdzie Dzień,-,35,23,,,,
79,-,BYU Noteworthy,Amazing Grace (My Chains Are Gone),-,58,5,,,,
80,down,Leeland,Way Maker (Live),33,3,86,,,,
81,-,Hillsong Worship,Transfiguration,-,25,17,,,,
82,-,TGD,Kto Zaufał Ci,-,29,6,,,,
83,-,Chór Wyższego Seminarium Duchownego w Szczecinie,Jakże zmienieni w Boga niosących heroldów,-,83,1,,,,
84,-,Amanda Cook,All That I've Ever Wanted,-,84,1,,,,
85,-,Kirk Franklin,Idols,-,85,1,,,,
86,-,Chór Wyższego Seminarium Duchownego w Szczecinie,I Gdy Ujrzeli Synowie Chaldei,-,86,1,,,,
87,-,Newsboys,God's Not Dead (Like a Lion),-,14,32,,,,
88,-,Kirk Franklin,Love Theory,-,19,19,,,,
89,down,Lauren Daigle,Look Up Child,44,4,70,,,,
90,-,Amanda Cook,Where the War Ends,-,90,1,,,,
91,-,Amanda Cook,State of the Union,-,91,1,,,,
92,-,for KING & COUNTRY,God Only Knows,-,11,32,,,,
93,down,Hillsong Worship,King of Kings,48,3,60,,,,
94,-,Chór Wyższego Seminarium Duchownego w Szczecinie,"Hen, ku Bogu lecącej gwiazdy",-,94,1,,,,
95,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,7,87,,,,
96,-,Chór Wyższego Seminarium Duchownego w Szczecinie,Elżbietę Nawiedzić Pobiegła,-,96,1,,,,
97,-,Hillsong UNITED,Hosanna,-,22,14,,,,
98,-,Hillsong Worship,Cornerstone (Studio Version),-,24,11,,,,
99,-,Hillsong UNITED,Awesome God,-,40,8,,,,
100,-,Michał Król,Ratuj Mnie,-,100,1,,,,
