Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,49,,,,
2,down,Lauren Daigle,You Say,1,1,49,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,1,49,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],5,2,49,,,,
5,up,Lauren Daigle,Rescue,7,4,45,74,2019-10-13,74,2019-10-13
6,up,Hillsong Worship,What a Beautiful Name,6,5,38,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,46,,,,
8,up,Hillsong Worship,New Wine,14,7,15,,,,
9,up,Ashes Remain,On My Own,27,3,44,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),78,7,15,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),9,2,49,,,,
12,up,Lauren Daigle,O'Lord,43,12,3,,,,
13,-,Leeland,Way Maker (Live),-,3,39,,,,
14,-,Sitrus,Savior,-,10,10,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,5,24,85,2020-03-22,78,2020-03-29
16,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),20,4,21,,,,
17,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,17,1,,,,
18,-,Maverick City Music,Most High (Spontaneous) [feat. Chandler Moore],-,18,1,,,,
19,-,Casting Crowns,Nobody (feat. Matthew West),-,9,22,,,,
20,up,Cory Asbury,Crashing In,80,20,2,,,,
21,down,Hillsong Worship,Grace To Grace,10,5,32,,,,
22,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,22,1,,,,
23,-,Plumb,Don't Deserve You,-,5,28,,,,
24,-,TGD,Ukojenie,-,8,26,,,,
25,-,Hillsong Worship,Transfiguration,-,25,9,,,,
26,-,Monika Dziurlikowska,Kujawiak,-,26,1,,,,
27,-,Urshan College,Throne Room (feat. Urshan Chorale),-,26,2,,,,
28,-,Hillsong Worship,Love So Great,-,16,10,,,,
29,down,Beverly Ann,Dancing in the Sky,22,4,3,,,,
30,-,Sixpence None the Richer,There She Goes,-,30,3,,,,
31,-,Monika Dziurlikowska,Cienie na piasku VIII,-,31,1,,,,
32,-,TGD,Moja Wolność,-,17,21,,,,
33,up,Hillsong Worship,Behold (Then Sings My Soul),48,11,9,,,,
34,-,Sixpence None the Richer,Don't Dream It's Over,-,34,3,,,,
35,-,Hillsong Young & Free,Lord Send Revival (Live),-,25,6,,,,
36,-,Cèdre Katambayi & Les Archanges,"Moi, je le sais ...",-,36,1,,,,
37,-,Plumb,Cut,-,5,12,,,,
38,-,Owca,Bramy Podnieście Szczyty,-,21,6,,,,
39,-,Hillsong Worship,Hosanna,-,12,1,,,,
40,-,TGD,Jego Miłość,-,7,29,,,,
41,-,Hillsong Worship,As It Is (In Heaven),-,10,11,,,,
42,up,Lauren Daigle,Trust in You,63,25,8,,,,
43,-,Elevation Worship,Worthy,-,43,4,,,,
44,-,Big Daddy Weave,Overwhelmed,-,44,1,,,,
45,-,Phil Wickham,Living Hope,-,34,4,,,,
46,-,Owca,Memu Bogu Królowi,-,42,5,,,,
47,-,TGD,Nadzieja,-,14,9,,,,
48,-,Cory Asbury,Unraveling,-,48,1,,,,
49,-,Monika Dziurlikowska,Twój Pacierz,-,49,1,,,,
50,down,Lauren Daigle,Remember,44,11,27,,,,
51,up,Exodus 15,Duszo Ma Pana Chwal,87,9,33,,,,
52,-,Owca,Nie Bój Się,-,51,4,,,,
53,-,Owca,Tak,-,30,8,,,,
54,-,Monika Dziurlikowska,"Śpijże już, Syneczku",-,54,1,,,,
55,-,Tasha Cobbs Leonard,Track 9 (Live),-,55,1,,,,
56,down,Lauren Daigle,This Girl,37,9,25,,,,
57,-,Owca,Memu Bogu Będę Śpiewał,-,35,14,,,,
58,-,Monika Dziurlikowska,Kiedyś (Ballada),-,58,1,,,,
59,up,TGD,Uratowani,83,11,15,,,,
60,down,Hillsong Worship,Touch of Heaven,24,5,12,,,,
61,-,Monika Dziurlikowska,"Cienie na piasku IV, VI",-,61,1,,,,
62,-,Cory Asbury,Dear God,-,31,1,,,,
63,down,Chris Tomlin,Who You Are To Me (feat. Lady A),19,19,6,,,,
64,-,Owca,Oddaję Wszystko,-,34,9,,,,
65,-,G.U.C,Knowing You,-,21,1,,,,
66,-,Owca,Ciebie Chcemy,-,33,11,,,,
67,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,19,3,,,,
68,-,TGD,Będę Tobie śpiewał,-,68,1,,,,
69,-,Jeremy Camp,Should've Been Me,-,49,2,,,,
70,-,TGD,Wszystko Co Mam,-,60,4,,,,
71,-,Tasha Cobbs Leonard,You Know My Name (Live),-,71,1,,,,
72,-,Monika Dziurlikowska,Hymn,-,72,1,,,,
73,-,Jednego Serca Jednego Ducha,Niech Się Radują Niebiosa I Ziemia (Live),-,73,1,,,,
74,-,Hillsong Worship,Elohim,-,13,6,,,,
75,-,MercyMe,I Can Only Imagine (The Movie Session),-,10,4,,,,
76,-,Danny Gokey,Wanted,-,76,1,,,,
77,down,Hillsong Worship,Who You Say I Am,16,4,33,,,,
78,-,Hillsong Worship,Look To the Son,-,15,7,,,,
79,-,Newsboys,God's Not Dead (Like a Lion),-,14,13,,,,
80,-,Hillsong Worship,King of Kings,-,3,29,,,,
81,-,TGD,Melodia Stęsknionych Serc,-,14,10,,,,
82,-,Tasha Cobbs Leonard,For Your Glory (Live),-,82,1,,,,
83,-,Cory Asbury,Canyons,-,83,1,,,,
84,-,Hillsong Worship,I Will Boast In Christ,-,18,9,,,,
85,-,Hillsong UNITED,Good Grace (Live),-,12,11,,,,
86,-,TGD,Święty,-,23,7,,,,
87,-,Hillsong Worship,In Control,-,6,8,,,,
88,-,Monika Dziurlikowska,4 Gruszki,-,88,1,,,,
89,-,Boże Granie & Jakub Tomalak,Kim Jest Ta (feat. Ewelina Klimek),-,26,2,,,,
90,down,Lauren Daigle,Still Rolling Stones,18,12,27,,,,
91,-,Hillsong Young & Free,Never Have I Ever (Live),-,60,2,,,,
92,down,Cory Asbury,Reckless Love,39,9,33,,,,
93,-,Hillsong Worship,Let There Be Light,-,19,10,,,,
94,-,Athom's Mbuma,Cache toi,-,22,4,,,,
95,-,Let Him Run,W imię Twoje,-,95,1,,,,
96,-,Tasha Cobbs Leonard,Track 15 (Live),-,96,1,,,,
97,-,TGD,Mów Do Mnie,-,14,20,,,,
98,-,Hillsong Worship,Crowns,-,16,8,,,,
99,-,Ecclesia & Sarah Juers,Heal My Heart,-,99,1,,,,
100,-,TGD,Nadejdzie Dzień,-,35,10,,,,
