Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,234,,,,
2,up,Forrest Frank & Connor Price,Up!,2,1,15,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,228,,,,
4,up,Cecily,Seems Like Forever,4,2,60,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,133,,,,
6,up,Lauren Daigle,You Say,6,1,240,47,2019-10-06,47,2019-10-06
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,6,56,,,,
8,up,Montell Fish,Talk 2 Me,8,3,151,,,,
9,up,Lauren Daigle,Rescue,13,4,221,74,2019-10-13,74,2019-10-13
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,166,,,,
11,down,Forrest Frank,Good Day,10,5,19,,,,
12,down,Montell Fish,love you more than me,9,5,100,,,,
13,down,Abby Siler,In Between,11,1,65,,,,
14,up,Hillsong Worship,Hosanna,14,12,78,,,,
15,up,Exodus 15,Oceany,17,4,196,,,,
16,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,7,189,,,,
17,down,Dax,God's Eyes,15,9,46,,,,
18,up,Exodus 15,Duszo Ma Pana Chwal,19,9,158,,,,
19,up,"Pieśniopisarze, Olga Juraszus & Kacper Kukier",Widzę Dom,22,15,15,,,,
20,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,8,96,,,,
21,down,Ashes Remain,On My Own,20,3,218,,,,
22,up,Caleb Gordon,War,32,10,10,,,,
23,up,Hillsong Worship,This I Believe (The Creed),25,18,4,,,,
24,up,Minister Michael Mahendere & Direct Worship,Tangai Neni,77,24,35,,,,
25,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),50,25,4,,,,
26,up,Hillsong Worship,King of Kings,27,3,75,,,,
27,down,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],24,14,6,,,,
28,up,Exodus 15,Nasz Bog,30,11,151,,,,
29,up,Hillsong UNITED,Hosanna,40,22,79,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],21,2,239,,,,
31,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),42,8,160,,,,
32,up,TGD,Przyjdź Jak Deszcz,45,6,47,,,,
33,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),31,9,117,,,,
34,up,Montell Fish,And I'd Go a Thousand Miles,34,6,127,,,,
35,down,niemaGOtu,Psalm 126,33,9,155,,,,
36,up,Elevation Worship,Same God (feat. Jonsal Barrientes),39,14,54,,,,
37,down,CeCe Winans,Goodness of God (Live),26,22,49,,,,
38,up,TGD,Ukojenie,44,8,142,,,,
39,down,Elevation Worship,See A Victory,35,7,105,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),69,5,120,85,2020-03-22,78,2020-03-29
41,down,Jesus Image,Yeshua (Live),29,15,61,,,,
42,down,niemaGOtu,"Przybądź, Święty",23,10,166,,,,
43,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,57,15,36,,,,
44,up,Elevation Worship,Trust in God (feat. Chris Brown),51,11,56,,,,
45,down,Hillsong Worship,Broken Vessels (Amazing Grace),37,26,4,,,,
46,up,Hillsong Worship,So Will I (100 Billion X),58,3,139,,,,
47,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,15,77,,,,
48,up,Cory Asbury,Reckless Love,68,9,177,,,,
49,down,Hillsong Worship,What a Beautiful Name,28,5,206,,,,
50,up,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),54,16,73,,,,
51,up,Lauren Daigle,You Say (Piano/Vocal),53,2,134,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,86,,,,
53,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),47,6,109,,,,
54,up,"Pieśniopisarze, Michał Król & Szymon Czyżewski",Stare Minęło,71,33,13,,,,
55,-,Chris Tomlin,Holy Forever,-,34,23,,,,
56,-,Victoria Orenze,See How Far: Gratitude (Reflections) [feat. Nathaniel Bassey & Dunsin Oyekan],-,56,1,,,,
57,up,Josiah Queen,The Prodigal,62,16,31,,,,
58,down,Eugy Official,He Called Me,43,17,8,,,,
59,-,Worship House,"Africa For Jesus (Live at Worship House Church Limpopo, 2023) [feat. Mish Mahendere]",-,12,20,,,,
60,down,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",52,9,73,,,,
61,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),60,13,8,,,,
62,down,Elevation Worship,Resurrecting (Studio Version),55,37,42,,,,
63,down,niemaGOtu,Błogosławieni Miłosierni,41,10,94,,,,
64,-,Seph Schlueter,Counting My Blessings,-,64,7,,,,
65,down,"Pieśniopisarze, Mate.O & Sara Kukier",Nikt tak jak Ty,64,54,9,,,,
66,up,Bethel Music,Peace (feat. We The Kingdom),75,8,105,,,,
67,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,96,23,8,,,,
68,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,10,60,,,,
69,-,Siewcy Lednicy,Wracam Do Domu,-,69,1,,,,
70,down,"Pieśniopisarze, Piotr Czauderna & Kasia Czauderna",Cudowny Doradca,49,42,3,,,,
71,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),61,6,100,,,,
72,-,Brandon Lake,Praise You Anywhere,-,17,18,,,,
73,up,niemaGOtu,Godzien,99,17,74,,,,
74,down,Patrycja Ciska & Pieśniopisarze,Woda Życia,67,46,11,,,,
75,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),84,50,5,,,,
76,-,"Pieśniopisarze, Oliwia Leszczyńska & Dorota Wolska",Do Stołu Przyjdź,-,73,3,,,,
77,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],73,12,71,,,,
78,up,Brandon Lake,Count 'Em,89,11,9,,,,
79,down,Elevation Worship,Another One (feat. Chris Brown),76,12,16,,,,
80,down,niemaGOtu,Magnificat,38,6,96,,,,
81,-,Phil Thompson,My Worship,-,81,3,,,,
82,down,Hillsong Worship,I Surrender (Live),81,6,166,,,,
83,down,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),46,24,4,,,,
84,-,Owca,Pójdę Za Tobą,-,22,16,,,,
85,-,Hillsong UNITED,Know You Will,-,4,42,,,,
86,down,Judikay,Capable God,85,14,26,,,,
87,-,niemaGOtu,Nie Umrę,-,13,25,,,,
88,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,78,4,,,,
89,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,115,,,,
90,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,57,,,,
91,-,Polish Patriotic Songs,Rota,-,11,43,,,,
92,-,Hulvey & Forrest Frank,Altar,-,66,11,,,,
93,-,Hillsong UNITED,So Will I (100 Billion X),-,5,76,,,,
94,up,Łukasz Bobka,Ein feste Burg ist unser Gott,95,13,63,,,,
95,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",59,26,36,,,,
96,-,CSM Worship,Chodzę w Łasce (Poświęceni),-,50,1,,,,
97,-,"Sondae, Moflo & Aaron Cottman",Building On,-,97,1,,,,
98,-,マナフェスト,Impossible (feat. Trevor Mcnevan),-,75,1,,,,
99,down,Łukasz Bobka,"Lobt Gott ihr Christen all’zugleich, BuxWV 202 (Smecno)",97,43,16,,,,
100,down,Hillsong UNITED,Awesome God,87,40,16,,,,
