Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,185,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,173,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,81,,,,
4,up,Arek Borzęcki,Witaj Pokarmie,11,4,6,,,,
5,up,WM BAND,Święte imię Jezus,9,4,6,,,,
6,down,Lauren Daigle,You Say,4,1,185,47,2019-10-06,47,2019-10-06
7,up,WM BAND,Cały jestem Twój Maryjo,12,3,6,,,,
8,down,Lauren Daigle,Rescue,7,4,166,74,2019-10-13,74,2019-10-13
9,up,Montell Fish,love you more than me,14,5,45,,,,
10,up,Montell Fish,Destroy Myself Just For You,13,3,78,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],19,2,184,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,2,111,,,,
13,up,Montell Fish,Talk 2 Me,17,3,96,,,,
14,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),43,10,7,,,,
15,up,Ashes Remain,On My Own,40,3,165,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],15,12,33,,,,
17,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,8,41,,,,
18,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),21,15,43,,,,
19,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],22,11,64,,,,
20,up,Montell Fish,And I'd Go a Thousand Miles,23,6,72,,,,
21,up,Elevation Worship,Trust in God (feat. Chris Brown),56,11,3,,,,
22,up,Bethel Music,The Blessing (feat. We The Kingdom),24,14,44,,,,
23,up,Łukasz Bobka,Wir glauben all an einen Gott (1),36,7,38,,,,
24,up,Bethel Music,Peace (feat. We The Kingdom),25,8,66,,,,
25,up,Bethel Music & Jenn Johnson,I’ll Be Everything,32,16,41,,,,
26,up,Bethel Music & Cory Asbury,Reckless Love,35,12,45,,,,
27,up,Cory Asbury,Reckless Love,31,9,122,,,,
28,up,Hillsong Worship,What a Beautiful Name,34,5,151,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,7,134,,,,
30,up,Bethel Music & Brian Johnson,By the Grace of God,39,17,40,,,,
31,down,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),27,16,20,,,,
32,-,Jesus Image,Yeshua (Live),-,15,8,,,,
33,up,Hillsong Worship,I Surrender (Live),46,6,122,,,,
34,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),37,11,47,,,,
35,up,niemaGOtu,"Przybądź, Święty",48,10,118,,,,
36,down,Abby Siler,In Between,28,1,11,,,,
37,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),58,32,11,,,,
38,up,Zach Webb,Found,50,12,42,,,,
39,up,TGD,Jego Miłość,59,7,94,,,,
40,down,Cecily,Seems Like Forever,33,2,6,,,,
41,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),45,9,62,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,49,8,41,,,,
43,up,Bethel Music & Josh Baldwin,Stand in Your Love,51,23,40,,,,
44,up,niemaGOtu,Psalm 126,91,9,108,,,,
45,down,TGD,Nadzieja,30,14,57,,,,
46,up,Owca,Do Ciebie Należę,68,8,14,,,,
47,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),77,6,71,,,,
48,down,Exodus 15,Nasz Bog,42,11,103,,,,
49,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),94,3,49,,,,
50,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),98,8,112,,,,
51,down,Exodus 15,Duszo Ma Pana Chwal,41,9,111,,,,
52,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),29,6,18,,,,
53,up,Brandon Lake,Gratitude,64,7,44,,,,
54,down,Exodus 15,Oceany,52,4,142,,,,
55,-,Elevation Worship,Jehovah (feat. Chris Brown),-,27,1,,,,
56,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),79,6,78,,,,
57,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,8,29,,,,
58,up,Minister Michael Mahendere & Direct Worship,Tangai Neni,81,24,7,,,,
59,down,Ezekiel Paul,Spirit Fill Us,47,16,9,,,,
60,up,Hillsong Worship,One Thing,69,19,45,,,,
61,up,Elevation Worship,Do It Again,96,25,28,,,,
62,up,Łukasz Bobka,Nun lob mein Seel den Herrn,82,20,35,,,,
63,up,Hillsong UNITED,Hosanna,70,22,40,,,,
64,-,zxch,Let Me Walk Upon the Waters (Oceans),-,26,2,,,,
65,up,Łukasz Bobka,"Allein zu dir, Herr Jesu Christ",65,20,35,,,,
66,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,56,1,,,,
67,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,44,13,,,,
68,-,Hillsong Worship,So Will I (100 Billion X),-,3,92,,,,
69,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,38,15,39,,,,
70,-,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),-,6,72,,,,
71,-,Forrest Frank & Hulvey,No Longer Bound,-,18,15,,,,
72,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,30,1,,,,
73,up,Łukasz Bobka,Ein feste Burg ist unser Gott,86,13,35,,,,
74,up,Łukasz Bobka,In dich hab ich gehoffet Herr,76,14,35,,,,
75,-,MercyMe,I Can Only Imagine (Independent Release Version),-,26,3,,,,
76,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,19,1,,,,
77,-,Elevation Worship,See A Victory,-,7,55,,,,
78,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,1,,,,
79,down,Arek Borzęcki,Będę śpiewał Tobie,5,5,6,,,,
80,down,WM BAND,Wojownicy Maryi,10,8,6,,,,
81,down,WM BAND,Jesteś Królem,8,8,6,,,,
82,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,34,1,,,,
83,up,Łukasz Bobka,"Ach Gott, vom Himmel sieh darein",93,13,35,,,,
84,down,Łukasz Bobka,Helft mir Gotts Güte preisen,53,18,35,,,,
85,up,TGD,Uratowani,87,11,48,,,,
86,down,Łukasz Bobka,Aus tiefer Not,83,15,35,,,,
87,-,Elevation Worship,Runnin (feat. Brandon Lake),-,33,1,,,,
88,down,Łukasz Bobka,Es woll uns Gott genädig sein,63,17,35,,,,
89,-,Travis Greene,Made a Way,-,16,13,,,,
90,down,Łukasz Bobka,Vater unser im Himmelreich,62,16,35,,,,
91,up,Amy Grant,"Baby, Baby",97,4,25,,,,
92,-,TGD,Miłosierni,-,15,32,,,,
93,-,Elevation Worship,Resurrecting (Studio Version),-,37,11,,,,
94,-,Victor Thompson,Dependable God,-,26,17,,,,
95,up,niemaGOtu,"Panie, Gdy Tonę",100,10,60,,,,
96,-,Hillsong Worship,Hosanna,-,12,33,,,,
97,-,Montell Fish,Darling,-,7,38,,,,
98,down,Limoblaze,Desire (feat. Emandiong),71,24,5,,,,
99,down,Ebuka Song,I Will Pray,73,62,5,,,,
100,-,Owca,Ciebie Chcemy,-,33,23,,,,
