Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,223,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,211,,,,
3,up,Montell Fish,Destroy Myself Just For You,4,3,116,,,,
4,up,Montell Fish,Talk 2 Me,5,3,134,,,,
5,down,Lauren Daigle,You Say,3,1,223,47,2019-10-06,47,2019-10-06
6,up,Cecily,Seems Like Forever,7,2,43,,,,
7,up,Forrest Frank,Good Day,49,5,2,,,,
8,up,Abby Siler,In Between,8,1,48,,,,
9,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,6,39,,,,
10,up,Montell Fish,love you more than me,10,5,83,,,,
11,down,Lauren Daigle,Rescue,9,4,204,74,2019-10-13,74,2019-10-13
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,149,,,,
13,down,Worship House,"Africa For Jesus (Live at Worship House Church Limpopo, 2023) [feat. Mish Mahendere]",12,12,6,,,,
14,down,Montell Fish,And I'd Go a Thousand Miles,13,6,110,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,7,172,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],14,2,222,,,,
17,up,Josiah Queen,The Prodigal,62,16,14,,,,
18,up,Cory Asbury,Reckless Love,20,9,160,,,,
19,down,Elevation Worship,See A Victory,18,7,88,,,,
20,down,Hillsong Worship,What a Beautiful Name,15,5,189,,,,
21,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],16,8,79,,,,
22,up,Exodus 15,Duszo Ma Pana Chwal,53,9,141,,,,
23,up,ELEVATION RHYTHM & Forrest Frank,PRAISES (remix),59,23,2,,,,
24,up,Cedarmont Kids,Slumber Song (Brahms),44,5,85,,,,
25,up,Judikay,Man of Galilee,96,25,3,,,,
26,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),99,15,66,,,,
27,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),21,9,100,,,,
28,up,Hillsong Worship,I Surrender (Live),29,6,153,,,,
29,up,Montell Fish,Darling,41,7,72,,,,
30,up,Dax,God's Eyes,33,9,29,,,,
31,down,Exodus 15,Nasz Bog,23,11,134,,,,
32,up,Forrest Frank & Hulvey,No Longer Bound,89,18,30,,,,
33,down,Josiah Queen,My Promised Land,31,31,3,,,,
34,up,Hillsong Worship,Hosanna,34,12,61,,,,
35,up,Ashes Remain,On My Own,43,3,201,,,,
36,up,Zach Webb,Found,37,12,78,,,,
37,up,ESTHER OJI,Fragrance (feat. GGTQ All Stars),39,23,9,,,,
38,up,Hillsong UNITED,Hosanna,76,22,63,,,,
39,-,Minister Ellard & Sharon Cherayi,Fara Iwe Moyo Wangu(Live),-,37,1,,,,
40,down,Elevation Worship,Trust in God (feat. Chris Brown),30,11,39,,,,
41,up,Hillsong Worship,So Will I (100 Billion X),48,3,124,,,,
42,up,Elevation Worship,Resurrecting (Studio Version),54,37,25,,,,
43,down,Exodus 15,Oceany,25,4,179,,,,
44,-,Minister Ellard & Sharon Cherayi,Fara Iwe Moyo Wangu,-,44,1,,,,
45,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),51,10,45,,,,
46,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,52,15,20,,,,
47,down,Hillsong Worship,Who You Say I Am,46,4,151,,,,
48,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],36,19,18,,,,
49,-,Elevation Worship,Another One (feat. Chris Brown),-,12,1,,,,
50,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),93,15,81,,,,
51,-,Koryn Hawthorne,Excellent,-,17,1,,,,
52,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",28,28,2,,,,
53,down,Jesus Image,Yeshua (Live),27,15,44,,,,
54,down,Brandon Lake,Gratitude,22,7,69,,,,
55,up,Bethel Music & Jenn Johnson,I’ll Be Everything,87,16,76,,,,
56,down,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),19,19,2,,,,
57,-,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],-,14,1,,,,
58,-,Ryan Ellis,Better Days,-,23,1,,,,
59,down,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),26,16,57,,,,
60,-,Sunmisola Agbebi,B'Ola (Honour),-,38,16,,,,
61,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],69,11,101,,,,
62,up,Hillsong Worship,The Greatness of Our God,74,62,3,,,,
63,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),78,8,145,,,,
64,-,Montell Fish,Hollow Lover,-,8,43,,,,
65,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],63,12,65,,,,
66,-,Hillsong Worship,What a Beautiful Name,-,20,23,,,,
67,down,Minister Michael Mahendere & Direct Worship,Tangai Neni,60,24,30,,,,
68,-,niemaGOtu,"Przybądź, Święty",-,10,150,,,,
69,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,26,26,,,,
70,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,18,72,,,,
71,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),71,5,108,85,2020-03-22,78,2020-03-29
72,-,Phil Wickham,Just Too Good,-,20,3,,,,
73,down,Hillsong Worship,Grace To Grace,65,5,132,,,,
74,down,Montell Fish,Last Dance,64,14,54,,,,
75,down,TGD,Jego Miłość,47,7,130,,,,
76,-,Forrest Frank,Hallelujah,-,76,1,,,,
77,-,TGD,Moja Wolność,-,17,55,,,,
78,down,TGD,Nadzieja,40,14,93,,,,
79,-,CSM Worship,Temu Chwała,-,36,16,,,,
80,down,Exodus 15,Bog Jam Jest,75,12,42,,,,
81,-,ステイプル・シンガーズ,I'll Take You There,-,10,65,,,,
82,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),68,36,28,,,,
83,-,Amy Grant,Baby Baby (2021 Remastered Version),-,54,12,,,,
84,-,Forrest Frank,Lift My Hands,-,84,1,,,,
85,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),97,8,46,,,,
86,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),72,6,104,,,,
87,down,Leeland,Way Maker (Live),86,3,112,,,,
88,-,MercyMe,Even If,-,56,7,,,,
89,-,Hillsong Worship,Touch of Heaven,-,5,74,,,,
90,down,niemaGOtu,Eloi,58,11,95,,,,
91,-,ホーク・ネルソン,Sold Out,-,31,10,,,,
92,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,34,11,,,,
93,-,Brandon Lake,Praise You Anywhere,-,17,11,,,,
94,-,Hulvey & Forrest Frank,Altar,-,66,3,,,,
95,-,Bethel Music,Peace (feat. We The Kingdom),-,8,98,,,,
96,-,Joyfull Praise Choir & Emilia Mawire,Unogochemei,-,62,2,,,,
97,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),57,15,14,,,,
98,-,Chris Tomlin,Holy Forever,-,34,17,,,,
99,-,Hillsong UNITED,Another in the Fire (Live),-,10,63,,,,
100,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,23,68,,,,
