Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,44,,,,
2,up,Lauren Daigle,You Say,2,1,44,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,4,1,44,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],3,2,44,,,,
5,up,Lauren Daigle,Rescue,7,4,40,74,2019-10-13,74,2019-10-13
6,up,Hillsong Worship,What a Beautiful Name,14,5,34,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),5,2,44,,,,
8,up,Hillsong Young & Free,As I Am (Live),27,5,3,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,41,,,,
10,up,Sitrus,Savior,13,10,8,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,7,13,,,,
12,-,Lauren Daigle,Losing My Religion,-,10,19,,,,
13,-,TGD,W Cieniu Twoich Rąk,-,13,4,,,,
14,-,Hillsong Young & Free,Uncomplicated (Live),-,14,1,,,,
15,down,Plumb,Don't Deserve You,8,5,24,,,,
16,-,Lauren Daigle,Still Rolling Stones,-,12,25,,,,
17,-,Lauren Daigle,Remember,-,11,23,,,,
18,-,Exodus 15,Bog Jam Jest,-,12,14,,,,
19,-,niemaGOtu,Błogosławieni Miłosierni,-,10,14,,,,
20,up,Michael W. Smith,Open the Eyes of My Heart (Live),22,20,6,,,,
21,up,Lauren Daigle,Look Up Child,87,4,31,,,,
22,down,Exodus 15,Oceany,12,4,36,,,,
23,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,2,,,,
24,-,Greg Sykes,No Greater Love (How Marvelous),-,24,1,,,,
25,-,Rush of Fools,The Only Thing That's Beautiful in Me,-,25,1,,,,
26,-,Bob Fitts & Integrity's Hosanna! Music,Praise Him,-,9,2,,,,
27,-,Kari Jobe,Forever (Radio Version),-,27,2,,,,
28,-,Jeremy Camp,Same Power,-,28,1,,,,
29,down,Leeland,Way Maker (Live),21,3,35,,,,
30,-,Christy Nockels,How Could I Ask for More,-,30,1,,,,
31,-,TGD,Jego Miłość,-,7,27,,,,
32,-,G.U.C,All That Matters,-,32,1,,,,
33,-,Hillsong Young & Free,Glimpse (Live),-,33,1,,,,
34,-,Passion,God of This City (feat. Chris Tomlin),-,34,1,,,,
35,-,TGD,Ukojenie,-,8,22,,,,
36,-,niemaGOtu,Nie mądrość świata tego (Marana Tha),-,8,32,,,,
37,-,Matt Maher,"Lord, I Need You",-,37,1,,,,
38,down,Hillsong Worship,Grace To Grace,17,5,28,,,,
39,-,PITA,My Prayer,-,39,1,,,,
40,-,12 kamieni,Daddy,-,18,15,,,,
41,-,niemaGOtu,"Przybądź, Święty",-,10,34,,,,
42,-,Hillsong UNITED,The Stand,-,32,2,,,,
43,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,20,85,2020-03-22,78,2020-03-29
44,down,Ashes Remain,On My Own,41,3,39,,,,
45,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,7,,,,
46,-,Matt Redman,Blessed Be Your Name,-,46,1,,,,
47,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,28,1,,,,
48,-,Elevation Worship,See A Victory,-,7,16,,,,
49,-,niemaGOtu,Psalm 126,-,9,22,,,,
50,-,Kyoresu,Ameno Dorime,-,11,6,,,,
51,up,Lauren Daigle,Everything,62,7,27,,,,
52,-,Francesca Battistelli,Lead Me to the Cross,-,52,1,,,,
53,-,MercyMe,Cannot Say Enough,-,53,1,,,,
54,-,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",-,9,19,,,,
55,-,Exodus 15,Nasz Bog,-,11,19,,,,
56,down,Travis Greene,Made a Way,48,16,4,,,,
57,-,Cory Asbury,The Father's House,-,13,10,,,,
58,down,Michael W. Smith,Let It Rain (Live),23,23,7,,,,
59,-,TGD,Melodia Stęsknionych Serc,-,14,8,,,,
60,-,Hillsong Young & Free,Indescribable (Live),-,60,1,,,,
61,-,Amy Grant,Lead Me On,-,61,1,,,,
62,-,TGD,Wszystko Co Mam,-,60,3,,,,
63,-,TGD,Miłosierni,-,15,16,,,,
64,-,Bethel Music & Dante Bowe,Champion (Live),-,11,8,,,,
65,-,Hillsong Young & Free,Highs & Lows,-,31,5,,,,
66,-,Massuana,Panience Na Dobranoc,-,66,1,,,,
67,-,Hillsong Young & Free,Best Friends (Live),-,36,3,,,,
68,-,Steven Curtis Chapman,Mountain,-,68,1,,,,
69,-,Hillsong Young & Free,Need Your Love (Live),-,69,1,,,,
70,-,Mate.O,Wszystka Moja Nadzieja,-,70,1,,,,
71,-,Mama Lydia,Motema,-,71,1,,,,
72,-,Massuana,Barka,-,72,1,,,,
73,-,TGD,Novo,-,58,4,,,,
74,-,Rebecca St. James,I Will Praise You,-,74,1,,,,
75,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,11,18,,,,
76,-,Hillsong Worship,I Surrender (Live),-,6,22,,,,
77,-,Casting Crowns,Life of Praise,-,77,1,,,,
78,-,Piotr Piotrowski & Joanna Piotrowska,Panienko rózancowa,-,78,1,,,,
79,-,Tim Godfrey,Nara (feat. Travis Greene),-,59,1,,,,
80,-,Lauren Daigle,Inevitable,-,6,15,,,,
81,-,TGD,Święty Święty Święty,-,20,10,,,,
82,-,Sinach,Way Maker,-,18,5,,,,
83,-,ks. Biskup Antoni Długosz,Byc blizej Ciebie chce,-,83,1,,,,
84,down,Hillsong Young & Free,World Outside Your Window (Live),50,50,2,,,,
85,-,Lauren Daigle,Rebel Heart,-,5,18,,,,
86,-,Brandon Lake,I Need A Ghost,-,21,1,,,,
87,down,Cory Asbury,Reckless Love,53,9,29,,,,
88,-,Owca,Memu Bogu Będę Śpiewał,-,35,12,,,,
89,-,Hillsong UNITED,Search My Heart,-,80,2,,,,
90,-,Massuana,Wiele Jest Serc,-,90,1,,,,
91,-,Biskup Antoni Dlugosz,Ojcowski Dom,-,91,1,,,,
92,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),96,17,7,,,,
93,-,HOPE Kinshasa,TUMBISHAYI (Praise The Lord) [feat. Jow'ell Bombay & Ancrés'],-,93,1,,,,
94,-,Dante Bowe,Cast My Cares,-,94,1,,,,
95,-,Alain Moloto,Je t'aime seigneur,-,95,1,,,,
96,-,Yannick N'tumba,Gratitude,-,96,1,,,,
97,-,Biskup Antoni Dlugosz,Patriotyzm,-,97,1,,,,
98,-,Dante Bowe,Take Me to the River,-,98,1,,,,
99,-,Alain Moloto,Merci Jesus,-,99,1,,,,
100,-,Dante Bowe,Live in You,-,100,1,,,,
