Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,21,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],4,2,21,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,21,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,18,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),3,2,21,,,,
6,up,Ashes Remain,On My Own,8,3,17,,,,
7,down,Candi Staton,Young Hearts Run Free,5,1,21,,,,
8,down,Leeland,Way Maker (Live),7,3,18,,,,
9,-,Lauren Daigle,Everything,-,7,11,,,,
10,up,Lauren Daigle,Rescue,17,4,19,74,2019-10-13,74,2019-10-13
11,-,TGD,Jego Miłość,-,7,10,,,,
12,up,niemaGOtu,"Przybądź, Święty",21,10,17,,,,
13,up,Hillsong UNITED,So Will I (100 Billion X),98,5,14,,,,
14,up,niemaGOtu,"Panie, Gdy Tonę",65,10,10,,,,
15,up,Lauren Daigle,Love Like This,87,8,10,,,,
16,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),19,8,18,,,,
17,up,niemaGOtu,Eloi,28,11,12,,,,
18,-,Hillsong UNITED,Oceans (Lark Remix),-,18,1,,,,
19,up,Hillsong Young & Free,Best Friends (Studio),40,7,6,,,,
20,up,niemaGOtu,Błogosławieni Miłosierni,31,10,7,,,,
21,-,TGD,Moja Wolność,-,17,11,,,,
22,up,niemaGOtu,Amen,24,6,8,,,,
23,up,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",26,9,8,,,,
24,-,Steffany Gretzinger,Forever Amen,-,10,1,,,,
25,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,5,2,85,2020-03-22,78,2020-03-29
26,-,Lauren Daigle,This Girl,-,9,16,,,,
27,up,Hillsong Worship,Grace To Grace,72,5,10,,,,
28,up,Plumb,Don't Deserve You,51,5,6,,,,
29,up,niemaGOtu,Psalm 126,63,9,14,,,,
30,up,Hillsong Worship,What a Beautiful Name,54,5,16,,,,
31,-,Hillsong UNITED,As You Find Me (Live),-,6,6,,,,
32,up,Lauren Daigle,Your Wings,91,21,9,,,,
33,down,Lauren Daigle,Remember,16,11,12,,,,
34,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,12,,,,
35,-,TGD,Nadzieja,-,14,3,,,,
36,up,Mosaic MSC,Tremble,45,10,8,,,,
37,-,Lauren Daigle,Look Up Child,-,4,14,,,,
38,up,niemaGOtu,Dzięki Tobie,74,19,5,,,,
39,-,TGD,Mów Do Mnie,-,14,9,,,,
40,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,10,1,,,,
41,-,Hillsong UNITED,Starts and Ends (Live),-,13,2,,,,
42,-,Steffany Gretzinger,Remember,-,18,1,,,,
43,-,Cory Asbury,Reckless Love,-,9,12,,,,
44,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,12,1,,,,
45,-,Steeped,Kto Ma Syna (feat. Sara Kukier) [Live],-,45,1,,,,
46,-,Steffany Gretzinger,The Olive Grove,-,46,1,,,,
47,down,Hillsong UNITED,Another in the Fire (Live),11,10,17,,,,
48,-,スヌープ・ドッグ,New Wave (feat. Mali Music),-,14,1,,,,
49,-,Planetshakers,So Good (Live),-,49,1,,,,
50,up,Lauren Daigle,Losing My Religion,66,10,10,,,,
51,-,Steeped,Pokolenie Kontrastu (feat. Sara Kukier) [Live],-,51,1,,,,
52,-,Exodus 15,Badz Wywyzszony,-,30,3,,,,
53,-,Steeped,Jestem Wybrany (feat. Estera Kukier) [Live],-,53,1,,,,
54,up,Exodus 15,Rozkochani (Psalm 5),60,24,2,,,,
55,-,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),-,6,7,,,,
56,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,56,2,,,,
57,-,TGD,Święty Święty Święty,-,20,5,,,,
58,-,Cory Asbury,The Father's House,-,13,7,,,,
59,-,Hillsong Young & Free,Lord Send Revival (Live),-,25,1,,,,
60,up,TGD,Wracam Do Domu,95,15,4,,,,
61,-,Exodus 15,Nasz Bog,-,11,6,,,,
62,-,Hillsong UNITED,Holy Ground (Live),-,39,4,,,,
63,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,11,5,,,,
64,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,64,1,,,,
65,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,4,,,,
66,-,Steffany Gretzinger & Matt Maher,Center of All History,-,36,1,,,,
67,-,Hillsong Worship,Son of God,-,67,1,,,,
68,down,Sunday Service Choir,Ultralight Beam,33,6,12,,,,
69,-,Steffany Gretzinger,This Close (with Chandler Moore),-,69,1,,,,
70,up,Exodus 15,Pan Wielki Jest,99,50,3,,,,
71,-,CalledOut Music,Warm Embrace,-,20,1,,,,
72,-,FFH,Undone,-,26,4,,,,
73,-,Hillsong Worship,No One But You,-,73,2,,,,
74,-,Wspólnota Miłości Ukrzyżowanej WMU,Litania Pokutna,-,74,1,,,,
75,down,Exodus 15,Duszo Ma Pana Chwal,9,9,15,,,,
76,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,28,2,,,,
77,down,Leeland,Way Maker (Single Version),12,12,3,,,,
78,down,Exodus 15,Oceany,13,4,15,,,,
79,-,Steeped,Liście figowe (feat. Sara Kukier) [Live],-,79,1,,,,
80,-,ステイシー・オリコ,Stuck,-,10,2,,,,
81,-,TGD,Chwalmy Go,-,32,4,,,,
82,-,Crowder,Come As You Are,-,82,1,,,,
83,-,TGD,Melodia Stęsknionych Serc,-,14,2,,,,
84,-,Bethel Music,For the Cross,-,84,1,,,,
85,-,Elevation Worship,Here as in Heaven (Live),-,42,3,,,,
86,down,niemaGOtu,Godzien,68,17,6,,,,
87,up,TGD,Miłosierni,96,15,7,,,,
88,-,Lauren Daigle,Rebel Heart,-,5,8,,,,
89,down,12 kamieni,Daddy,35,18,8,,,,
90,-,Elevation Worship,See A Victory,-,7,6,,,,
91,down,Exodus 15,Jakie piekne jest imie Twe,34,8,4,,,,
92,-,Hillsong Young & Free,Sinking Deep (Live),-,35,3,,,,
93,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,49,3,,,,
94,-,Bryan & Katie Torwalt,Prophesy Your Promise,-,94,1,,,,
95,-,TGD,Przyjdź Jak Deszcz,-,6,4,,,,
96,down,Vertical Worship,Faithful Now,71,46,2,,,,
97,down,Hillsong Worship,I Surrender (Live),23,6,14,,,,
98,down,Hillsong UNITED,Love Is War (Acoustic Version),37,19,2,,,,
99,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,4,5,,,,
100,-,Hillsong На Русском Языке,В Душе Покой,-,89,1,,,,
