Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,2,1,17,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,121,,,,
3,up,Montell Fish,Destroy Myself Just For You,4,3,14,,,,
4,down,Lauren Daigle,You Say,3,1,121,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Talk 2 Me,6,3,32,,,,
6,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,5,5,4,,,,
7,up,Montell Fish,And I'd Go a Thousand Miles,7,6,8,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,109,,,,
9,down,Candi Staton,Young Hearts Run Free,8,1,121,,,,
10,up,Cedarmont Kids,Slumber Song (Brahms),47,5,35,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],38,2,120,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,48,,,,
13,up,Hillsong Worship,What a Beautiful Name,89,5,95,,,,
14,down,Montell Fish,Call U Tomorrow,12,4,19,,,,
15,up,Hillsong Worship,I Surrender (Live),67,6,71,,,,
16,down,Слово жизни Music,Песня Иова,10,10,4,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),31,2,119,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,7,71,,,,
19,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,34,,,,
20,up,Lauren Daigle,Rescue,36,4,104,74,2019-10-13,74,2019-10-13
21,up,Exodus 15,Oceany,48,4,83,,,,
22,-,Hillsong Worship,Grace To Grace,-,5,86,,,,
23,up,Beverly Ann,Dancing in the Sky,32,4,56,,,,
24,up,Ashes Remain,On My Own,42,3,106,,,,
25,up,Exodus 15,Nasz Bog,46,11,48,,,,
26,-,Elevation Worship,What I See (feat. Chris Brown),-,20,2,,,,
27,up,Elevation Worship,Same God (feat. Jonsal Barrientes),95,14,5,,,,
28,-,TGD,W to wierzę (Credo),-,8,24,,,,
29,up,Brandon Lake,Gratitude,71,7,21,,,,
30,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,30,2,,,,
31,down,Michał Rassek,Spotkanie,20,20,2,,,,
32,-,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],-,32,1,,,,
33,down,Michał Rassek,Święty Izraelski,23,23,2,,,,
34,up,Bethel Music & Brandon Lake,Graves into Gardens,86,34,6,,,,
35,down,Michał Rassek,Któż zasiada na tronie w Niebie,30,30,2,,,,
36,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,36,1,,,,
37,-,Hillsong Worship,In Control,-,6,20,,,,
38,down,Michał Rassek,Śnieg,22,22,2,,,,
39,-,Hillsong Worship,So Will I (100 Billion X),-,3,45,,,,
40,-,Chór Ad Maiorem,Być bliżej Ciebie chcę,-,40,1,,,,
41,down,Michał Rassek,"Powiedz, Czy Naprawdę Chcesz",24,24,2,,,,
42,-,Chris Tomlin,Our God,-,23,19,,,,
43,down,Michał Rassek,Naczynie,27,27,2,,,,
44,-,Brooke Ligertwood,King Jesus (Live),-,44,1,,,,
45,-,Moses Bliss,Too Faithful,-,35,6,,,,
46,down,Michał Rassek,Uwielbiam Twoje Imię,25,25,2,,,,
47,-,Aline Barros,Quando Eu Crescer,-,47,1,,,,
48,up,Sixpence None the Richer,There She Goes,68,30,8,,,,
49,down,Michał Rassek,Obietnica,29,29,2,,,,
50,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,28,12,,,,
51,down,for KING & COUNTRY,God Only Knows,49,11,24,,,,
52,up,niemaGOtu,Psalm 126,54,9,55,,,,
53,-,Maverick City Music,I Will Exalt You (Spontaneous) (feat. Ahjah Walls & Mav City Gospel Choir),-,40,1,,,,
54,down,Michał Rassek,Ty Jesteś,28,28,2,,,,
55,down,XY Uwielbienie,Only Wanna Sing (Tylko śpiewać chcę),43,38,7,,,,
56,-,Brooke Ligertwood,Communion (Live),-,56,1,,,,
57,down,Michał Rassek,Nie Musisz Się Już Bać,15,15,2,,,,
58,up,Jonathan Traylor,High Up,74,11,16,,,,
59,down,niemaGOtu,Eloi,50,11,47,,,,
60,-,Judikay,Capable God,-,14,11,,,,
61,down,Michał Rassek,Resist the Pain,13,13,2,,,,
62,-,Hillsong Worship,Touch of Heaven,-,5,45,,,,
63,-,Brooke Ligertwood,Burn (Live),-,63,1,,,,
64,down,Michał Rassek,Nad Porankiem Sen,19,19,2,,,,
65,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,59,85,2020-03-22,78,2020-03-29
66,-,Victor Thompson,Dependable God,-,26,5,,,,
67,-,Newsboys,God's Not Dead (Like a Lion),-,14,27,,,,
68,-,niemaGOtu,Amen,-,6,30,,,,
69,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,11,33,,,,
70,-,TGD,Hosanna,-,11,18,,,,
71,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,4,16,,,,
72,-,Phil Wickham,It's Always Been You,-,38,3,,,,
73,down,TGD,Jeden,51,14,16,,,,
74,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,8,10,,,,
75,down,niemaGOtu,Błogosławieni Miłosierni,41,10,48,,,,
76,-,Lenova,This Too Shall Pass,-,76,1,,,,
77,-,TGD,W Cieniu Twoich Rąk,-,13,14,,,,
78,down,Lauren Daigle,This Girl,73,9,46,,,,
79,up,Zubi & anatu,My Mind,93,34,14,,,,
80,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,10,16,,,,
81,-,TGD,Ukojenie,-,8,50,,,,
82,-,Louis Armstrong,When the Saints Go Marching In,-,38,14,,,,
83,-,Isabel Davis,Wide as the Sky (Live),-,83,1,,,,
84,-,TGD,Wznoszę Alleluja,-,15,17,,,,
85,-,Hillsong Worship,Jesus I Need You,-,14,19,,,,
86,-,Aline Barros,A Festa Vai Começar,-,86,1,,,,
87,-,Exodus 15,Duchu Swiety,-,17,11,,,,
88,-,Lauren Daigle,Love Like This,-,8,45,,,,
89,-,Sunday Service Choir,Lift Up Your Voices,-,6,28,,,,
90,-,Hillsong UNITED,So Will I (100 Billion X),-,5,50,,,,
91,down,Casting Crowns,Nobody (feat. Matthew West),90,9,38,,,,
92,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,29,,,,
93,-,Brooke Ligertwood,Nineveh (Live),-,31,2,,,,
94,down,ステイシー・オリコ,Stuck,72,10,41,,,,
95,-,Hillsong Worship,Who You Say I Am,-,4,81,,,,
96,-,Phil Wickham,Battle Belongs,-,15,22,,,,
97,down,niemaGOtu,Biada,53,11,26,,,,
98,-,Hillsong Worship,As It Is (In Heaven),-,10,24,,,,
99,-,Sokolovbrothers,Нести твой свет,-,35,2,,,,
100,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,24,8,,,,
