Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,69,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,69,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),20,2,68,,,,
4,up,Candi Staton,Young Hearts Run Free,4,1,69,,,,
5,up,Hillsong Worship,Grace To Grace,91,5,46,,,,
6,down,Brandon Lake,Almond Eyes,3,3,4,,,,
7,up,Hillsong Worship,What a Beautiful Name,75,5,54,,,,
8,-,Hillsong Worship,I Surrender (Live),-,6,34,,,,
9,up,Hillsong Worship,Who You Say I Am,66,4,45,,,,
10,-,Hillsong Worship,So Will I (100 Billion X),-,3,16,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],9,2,69,,,,
12,-,Waldner Worship,Alone,-,12,1,,,,
13,-,Hillsong Worship,As It Is (In Heaven),-,10,16,,,,
14,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,14,1,,,,
15,-,Koryn Hawthorne,Speak to Me,-,15,4,,,,
16,-,Zach Williams,Freedom,-,16,1,,,,
17,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,17,13,,,,
18,-,Zach Williams,Everything Changed,-,18,1,,,,
19,-,Lauren Daigle,Look Up Child,-,4,41,,,,
20,-,Zach Williams,Fear Is a Liar,-,20,1,,,,
21,-,Plumb,Don't Deserve You,-,5,36,,,,
22,-,Zach Williams,My Liberty,-,22,1,,,,
23,-,Hillsong Worship,King of Kings,-,3,37,,,,
24,-,Zach Williams,Survivor,-,24,2,,,,
25,-,Zach Williams,Old Church Choir,-,25,2,,,,
26,down,TGD,Zbawiciel (feat. Marika),7,7,2,,,,
27,-,Zach Williams,Chain Breaker,-,24,2,,,,
28,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,28,4,,,,
29,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,29,1,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],34,7,10,,,,
31,up,TGD,Na Zawsze,94,11,2,,,,
32,down,Plumb,Cut,14,5,25,,,,
33,-,Hillsong Worship,Your Word,-,20,7,,,,
34,-,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,34,1,,,,
35,down,TGD,Imię (feat. Kasia Kurzawska),16,5,3,,,,
36,-,Hillsong Worship,Look To the Son,-,15,10,,,,
37,down,Hillsong Worship,Fresh Wind,23,11,5,,,,
38,down,Ashes Remain,On My Own,5,3,64,,,,
39,-,Cory Asbury,I'm Sorry,-,39,2,,,,
40,-,Piotr Rubik & Zbigniew Ksiazek,Po To Bóg Stworzył z Prochu Człowieka (Live),-,40,6,,,,
41,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),81,7,30,,,,
42,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,22,1,,,,
43,-,Lauren Daigle,Hold On To Me,-,5,1,,,,
44,-,Iwona Pietrala,Oblubienica (feat. Heres/Wzn),-,28,3,,,,
45,-,Sinach,Way Maker,-,18,6,,,,
46,up,niemaGOtu,Hosanna,59,8,7,,,,
47,-,Sinach,Greatest Lord,-,35,1,,,,
48,up,Lauren Daigle,Rescue,48,4,64,74,2019-10-13,74,2019-10-13
49,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,49,1,,,,
50,-,Sinach,The Name of Jesus (Live),-,50,1,,,,
51,-,Zach Williams,Midnight Rider,-,51,1,,,,
52,-,Zach Williams,Home,-,52,1,,,,
53,-,Sinach,I Worship You Great I Am (Live),-,53,1,,,,
54,-,Newsboys,God's Not Dead (Like a Lion),-,14,18,,,,
55,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,13,6,,,,
56,-,Sinach,I Know Who I Am,-,56,3,,,,
57,-,Exodus 15,Oceany,-,4,52,,,,
58,-,Sinach,I Stand Amazed (Live),-,58,1,,,,
59,down,niemaGOtu,Magnificat,21,6,9,,,,
60,-,Maverick City Music,Is He Worthy / Angus Dei / We Fall Down (feat. Chandler Moore & Nate Moore),-,60,2,,,,
61,down,TGD,W to wierzę (Credo),8,8,3,,,,
62,down,TGD,Wołam Cię Jezu (feat. Mate.O),13,8,2,,,,
63,-,Zach Williams,To the Table,-,43,1,,,,
64,-,Hillsong Worship,Hope of the World (Live),-,64,1,,,,
65,-,Brandon Lake,I'm With You Now,-,50,1,,,,
66,down,Josh Baldwin,Safe in Your Arms (feat. kalley),55,18,2,,,,
67,down,Jeremy Camp,Out Of My Hands (Radio Version),62,62,2,,,,
68,-,niemaGOtu,"Przybądź, Święty",-,10,43,,,,
69,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,22,1,,,,
70,down,Beverly Ann,Dancing in the Sky,10,4,19,,,,
71,-,Maverick City Music,Hymn Medley (feat. Chandler Moore),-,71,1,,,,
72,up,niemaGOtu,Biada,89,11,5,,,,
73,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,38,85,2020-03-22,78,2020-03-29
74,-,Jednego Serca Jednego Ducha,Powstań I Żyj (Live),-,74,1,,,,
75,up,niemaGOtu,Pieśń Sprawiedliwości,93,12,8,,,,
76,-,Sinach,He Did It Again,-,76,1,,,,
77,-,Jxny,Back Seat (feat. LOVEONFRIDAY),-,77,1,,,,
78,down,TGD,Zmartwychwstały,17,8,2,,,,
79,down,Leeland,Way Maker (Live),35,3,57,,,,
80,-,Diana Hamilton,Ns3nkyer3ne Nhyankopon,-,80,1,,,,
81,-,Hillsong UNITED,Not Today,-,29,5,,,,
82,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),11,11,7,,,,
83,down,Cory Asbury,Reckless Love,56,9,43,,,,
84,down,Hillsong UNITED,So Will I (100 Billion X),42,5,35,,,,
85,-,Hillsong Worship,Let There Be Light,-,19,12,,,,
86,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,74,1,,,,
87,down,TGD,Lawina Łaski,67,12,2,,,,
88,-,Elevation Worship,Available (Live),-,23,4,,,,
89,down,Ashes Remain,Without You,61,32,8,,,,
90,down,Josh Baldwin,Let the Redeemed,60,52,4,,,,
91,-,Hillsong UNITED,Relentless,-,47,4,,,,
92,-,for KING & COUNTRY,Shoulders,-,49,6,,,,
93,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,93,1,,,,
94,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,42,1,,,,
95,down,niemaGOtu,Jeruzalem,27,3,9,,,,
96,down,TGD,Jeszcze Raz,18,15,3,,,,
97,down,niemaGOtu,Przyjdź,31,11,8,,,,
98,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,55,1,,,,
99,-,Hillsong Worship,God Is Able,-,7,3,,,,
100,-,Judikay,Fountain,-,76,1,,,,
