Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,33,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,33,,,,
3,-,Hillsong Worship,King of Kings,-,3,20,,,,
4,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),11,4,11,,,,
5,up,Hillsong Worship,What a Beautiful Name,8,5,25,,,,
6,up,Candi Staton,Young Hearts Run Free,7,1,33,,,,
7,-,Hillsong Worship,New Wine,-,7,10,,,,
8,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,22,,,,
9,down,Hillsong Worship,Who You Say I Am,6,4,22,,,,
10,down,Lauren Daigle,You Say (Piano/Vocal),4,2,33,,,,
11,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,11,13,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,30,,,,
13,up,Plumb,Don't Deserve You,35,5,15,,,,
14,-,Lauren Daigle,Rescue,-,4,29,74,2019-10-13,74,2019-10-13
15,up,Cory Asbury,Reckless Love,87,9,22,,,,
16,down,Hillsong Worship,Grace To Grace,9,5,18,,,,
17,-,Lauren Daigle,Love Like This,-,8,15,,,,
18,up,Amanda Lindsey Cook,Help Is on the Way,70,16,6,,,,
19,up,Lauren Daigle,Look Up Child,76,4,22,,,,
20,-,Lauren Daigle,Rebel Heart,-,5,12,,,,
21,-,Lauren Daigle,Everything,-,7,19,,,,
22,up,Mosaic MSC,Tremble,30,10,14,,,,
23,-,LEDGER,My Arms,-,9,11,,,,
24,up,Hillsong Worship,So Will I (100 Billion X),94,3,8,,,,
25,-,Sokolovbrothers,Если не Ты то кто же,-,25,1,,,,
26,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),81,8,5,,,,
27,-,Hillsong UNITED,Another in the Fire (Live),-,10,25,,,,
28,-,Lauren Daigle,Your Wings,-,21,14,,,,
29,-,Lauren Daigle,This Girl,-,9,20,,,,
30,-,Anthem Lights,Mirrors,-,30,1,,,,
31,-,Imprintband,Святой,-,31,1,,,,
32,up,Bethel Music,Peace (feat. We The Kingdom),50,8,10,,,,
33,-,Hillsong Young & Free,Sinking Deep,-,11,5,,,,
34,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,21,6,,,,
35,-,Hillsong UNITED,Water To Wine,-,35,2,,,,
36,up,Jonathan McReynolds & Mali Music,Movin' On,36,9,2,,,,
37,-,Lauren Daigle,Inevitable,-,6,9,,,,
38,-,MercyMe,I Can Only Imagine,-,4,15,,,,
39,-,Larry Callahan & Selected of God,Lose Yourself,-,39,1,,,,
40,up,Lauren Daigle,Remember,92,11,17,,,,
41,-,Bethel Music & Amanda Lindsey Cook,Wonder (Live) [Spontaneous],-,29,2,,,,
42,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,8,6,,,,
43,down,Hillsong Worship,Valentine,37,8,4,,,,
44,-,Lauren Daigle,Losing My Religion,-,10,12,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],5,2,33,,,,
46,-,Hillsong Young & Free,Alive (Live),-,26,3,,,,
47,-,Hillsong Worship,Be Still,-,24,2,,,,
48,up,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),82,6,19,,,,
49,-,Hillsong Worship,Beautiful Exchange,-,49,1,,,,
50,-,Chris Tomlin,Indescribable,-,50,1,,,,
51,-,Owca,Memu Bogu Będę Śpiewał,-,35,9,,,,
52,-,Michael W. Smith,Here I Am to Worship,-,52,3,,,,
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,5,12,85,2020-03-22,78,2020-03-29
54,-,Newsboys,God's Not Dead (Like a Lion),-,14,7,,,,
55,-,Michael W. Smith,Let It Rain (Live),-,23,4,,,,
56,-,Exodus 15,Nie Pojme Wiem,-,56,1,,,,
57,-,12 kamieni,Daddy,-,18,11,,,,
58,up,niemaGOtu,Eloi,61,11,22,,,,
59,-,Newsboys,Revelation Song,-,59,1,,,,
60,down,Hillsong UNITED,Wonder,16,16,9,,,,
61,-,Owca,Oddaję Wszystko,-,34,6,,,,
62,-,Bethel Music & Jenn Johnson,For the One (Live),-,40,1,,,,
63,-,Bethel Music & Dante Bowe,Champion (Live),-,11,2,,,,
64,-,Maja Sowińska,Przekazuję Sąd,-,14,3,,,,
65,up,Maja Sowińska,Obejdę miasto,97,9,6,,,,
66,up,Lauren Daigle,Still Rolling Stones,68,12,19,,,,
67,down,Ashes Remain,On My Own,20,3,28,,,,
68,-,MercyMe,Dear Younger Me,-,68,1,,,,
69,-,Third Day,Your Words (feat. Harvest),-,29,2,,,,
70,-,Mocni W Duchu,"Przybądź, Duchu Święty (Sekwencja do Ducha Świętego) [Live]",-,10,6,,,,
71,-,UPPERROOM,Into the Battle (Live),-,71,1,,,,
72,-,Lauren Daigle,Trust in You,-,25,4,,,,
73,-,Kyoresu,Ameno Dorime,-,11,3,,,,
74,-,Maja Sowińska,Zbuduj Mi Dom 2,-,15,3,,,,
75,-,Maja Sowińska,Bojaźń,-,16,3,,,,
76,-,Sunday Service Choir,Lift Up Your Voices,-,6,19,,,,
77,up,Kirk Franklin,A God Like You,78,6,6,,,,
78,-,Owca,Twoje Jest Królestwo,-,35,6,,,,
79,-,Owca,Ciebie Chcemy,-,33,8,,,,
80,up,TGD,Uratowani,85,11,11,,,,
81,-,Amy Grant,"Baby, Baby",-,4,1,,,,
82,-,Mocni W Duchu,W Niebie mój dom (Live),-,19,2,,,,
83,-,Mocni W Duchu,Wake Up! (Live),-,34,2,,,,
84,-,カーク・フランクリン,Now Behold the Lamb,-,84,1,,,,
85,-,ソウェト・ゴスペル・クワイア,Sedilaka (feat. The Soil),-,85,1,,,,
86,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,35,1,,,,
87,-,Mocni W Duchu,Światło (Live),-,64,1,,,,
88,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,7,6,,,,
89,-,Elevation Worship,See A Victory,-,7,9,,,,
90,-,Mocni W Duchu,Niech przyjęcie Ciała i Krwi,-,79,2,,,,
91,-,TobyMac,On Your Own (2017 Writing Demo),-,91,2,,,,
92,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,20,2,,,,
93,-,niemaGOtu,Nie mądrość świata tego (Marana Tha),-,8,27,,,,
94,-,The Prestonwood Choir,Psalm 24,-,94,1,,,,
95,-,niemaGOtu,Dzięki Tobie,-,19,7,,,,
96,-,niemaGOtu,"Przybądź, Święty",-,10,28,,,,
97,-,Ashes Remain,Without You,-,32,3,,,,
98,-,TGD,Ukojenie,-,8,19,,,,
99,-,Mercy Chinwo,Akamdinelu,-,24,1,,,,
100,-,CSM Worship,Wypalaj Mnie,-,27,7,,,,
