Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,40,,,,
2,up,Lauren Daigle,You Say,2,1,40,47,2019-10-06,47,2019-10-06
3,-,Leeland,Way Maker (Live),-,3,31,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],5,2,40,,,,
5,up,Lauren Daigle,Rescue,13,4,36,74,2019-10-13,74,2019-10-13
6,up,niemaGOtu,Amen,85,6,16,,,,
7,up,Candi Staton,Young Hearts Run Free,11,1,40,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,37,,,,
9,up,TGD,Jego Miłość,82,7,25,,,,
10,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,17,85,2020-03-22,78,2020-03-29
11,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),30,8,31,,,,
12,-,Fiston Mbuyi,Winner,-,12,1,,,,
13,-,Hillsong Worship,What a Beautiful Name,-,5,31,,,,
14,-,TGD,Nadzieja,-,14,7,,,,
15,-,Hillsong UNITED,So Will I (100 Billion X),-,5,25,,,,
16,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,16,4,,,,
17,-,TGD,Błogosław Duszo Moja Pana,-,13,10,,,,
18,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],17,10,11,,,,
19,-,Hillsong UNITED,Love Is War (Acoustic Version),-,19,4,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),9,2,40,,,,
21,up,Hillsong Worship,Grace To Grace,80,5,24,,,,
22,-,Housefires,Build My Life,-,22,1,,,,
23,-,Hillsong UNITED,Heartbeats (Acoustic Version),-,23,1,,,,
24,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,24,1,,,,
25,-,MercyMe,I Can Only Imagine,-,4,18,,,,
26,-,Hillsong UNITED,Mercy Mercy (Acoustic Version),-,8,1,,,,
27,-,Hillsong UNITED,Stay and Wait (Acoustic Version),-,20,2,,,,
28,-,Fiston Mbuyi,Lindanda,-,28,1,,,,
29,-,Hillsong UNITED,Good Grace (Acoustic),-,18,2,,,,
30,-,Hillsong Young & Free,Alive (Live),-,26,5,,,,
31,-,Hillsong Worship,See The Light,-,31,3,,,,
32,-,Exodus 15,Nasz Bog,-,11,16,,,,
33,-,Exodus 15,Badz Wywyzszony,-,30,11,,,,
34,-,Joyous Celebration,Isango Ngu Jesu (Live),-,34,1,,,,
35,-,TGD,W Cieniu Twoich Rąk,-,13,2,,,,
36,-,Hillsong Worship,God so Loved,-,30,5,,,,
37,-,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",-,9,17,,,,
38,-,TGD,Melodia Stęsknionych Serc,-,14,6,,,,
39,-,Exodus 15,Nasladowac Ciebie (feat. Kolah),-,22,3,,,,
40,up,Ashes Remain,On My Own,97,3,35,,,,
41,-,Exodus 15,My Wierzymy,-,20,3,,,,
42,-,Joyous Celebration,Mukhulu UJesu (Live),-,42,2,,,,
43,-,Hillsong UNITED,Oceans (Lark Remix),-,18,2,,,,
44,down,Phil Wickham,This Is Amazing Grace,14,14,2,,,,
45,-,Lauren Daigle,Your Wings,-,21,17,,,,
46,-,Worship House,Kukhongela (Live),-,46,2,,,,
47,-,Kirk Franklin & The Family,Gonna Be a Lovely Day,-,47,1,,,,
48,-,Hillsong Worship,King of Kings,-,3,25,,,,
49,-,Elevation Worship,Worthy,-,43,1,,,,
50,down,niemaGOtu,Błogosławieni Miłosierni,15,10,12,,,,
51,-,Exodus 15,Jakie piekne jest imie Twe,-,8,12,,,,
52,-,Fiston Mbuyi,Bolingo,-,52,1,,,,
53,up,Hillsong Young & Free,How Deep Is the Love,54,53,2,,,,
54,up,TGD,Moja Wolność,72,17,17,,,,
55,-,Fiston Mbuyi,Eyebana,-,55,1,,,,
56,down,Fiston Mbuyi,Surpris,10,10,3,,,,
57,down,TGD,Chwalmy Go,32,32,7,,,,
58,-,Fiston Mbuyi,Tolingi Yo,-,58,1,,,,
59,-,Exodus 15,Perla,-,59,1,,,,
60,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,60,1,,,,
61,down,Elevation Worship,Do It Again (Live),55,9,5,,,,
62,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,5,,,,
63,-,Superchick,Courage,-,63,1,,,,
64,-,Mayo,Angels (Psalm 91),-,64,1,,,,
65,-,Exodus 15,W Mocy Twej,-,42,2,,,,
66,-,TGD,Nadejdzie Dzień,-,35,7,,,,
67,-,niemaGOtu,Psalm 126,-,9,21,,,,
68,down,niemaGOtu,"Przybądź, Święty",31,10,32,,,,
69,-,Hillsong Worship,New Wine,-,7,11,,,,
70,down,Dave Russell,Gate Gate Paragate Parasamgate Bodhi Svaha,3,3,11,,,,
71,-,Eden,Ayo,-,68,1,,,,
72,-,Todd Dulaney,Victory Belongs to Jesus,-,52,1,,,,
73,-,Elevation Worship,Resurrecting (Live),-,73,1,,,,
74,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,74,1,,,,
75,down,Bethel Music & Dante Bowe,Champion (Live),23,11,7,,,,
76,-,Koryn Hawthorne,Pray,-,76,1,,,,
77,down,Jonathan McReynolds & Mali Music,Movin' On,19,9,8,,,,
78,-,LaRue Howard,Great I Am / There's No One Like You,-,78,1,,,,
79,-,The Belonging Co & Sarah Reeves,Incense (Live),-,79,1,,,,
80,-,Hillsong Young & Free,Highs & Lows,-,31,4,,,,
81,up,Hillsong Young & Free,Push / Pull,87,81,2,,,,
82,-,TGD,Holy Holy Holy,-,21,3,,,,
83,down,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),21,6,24,,,,
84,-,TGD,Jestem Twój,-,34,3,,,,
85,-,Crowder,Hundred Miles,-,85,1,,,,
86,-,Hillsong Young & Free,P E A C E,-,86,2,,,,
87,down,Exodus 15,Oceany,4,4,33,,,,
88,down,Hillsong Young & Free,First Love,24,24,2,,,,
89,down,Kirk Franklin,A God Like You,41,6,12,,,,
90,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,17,3,,,,
91,-,Sunday Service Choir,Revelations 19:1,-,5,13,,,,
92,-,niemaGOtu,"Panie, Gdy Tonę",-,10,19,,,,
93,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,93,1,,,,
94,-,Exodus 15,Ufam Tobie,-,94,1,,,,
95,down,Lauren Daigle,Inevitable,28,6,13,,,,
96,-,Exodus 15,Wolnosc,-,96,1,,,,
97,-,Hillsong UNITED,All I Need Is You,-,61,2,,,,
98,-,Mosaic MSC,Tremble,-,10,15,,,,
99,-,We Are Messengers,I'll Think About You,-,34,3,,,,
100,-,TGD,Miłosierni,-,15,14,,,,
