Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,12,99,2020-07-26,16,2020-09-20
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,46,97,2020-01-12,7,2020-05-10
3,up,twocolors,Lovefool,3,3,14,,,,
4,up,VIZE & Tom Gregory,Never Let Me Down,4,3,17,,,,
5,up,LA Vision & Gigi D'Agostino,Hollywood,6,4,11,,,,
6,down,Topic,Breaking Me (feat. A7S),5,2,34,94,2020-03-01,8,2020-08-16
7,up,Regard,Ride It,8,2,46,57,2019-10-06,13,2019-11-10
8,down,surf mesa,Ily,7,2,29,63,2020-04-19,18,2020-07-12
9,up,Regard & Raye,Secrets,9,5,22,84,2020-06-14,62,2020-06-28
10,up,David Guetta & Sia,Let's Love,63,7,2,84,2020-11-22,81,2020-11-29
11,up,Ronnie Ferrari,Ona By Tak Chciała,11,1,46,,,,
12,down,Jubel,Dancing in the Moonlight (feat. NEIMY),10,10,6,,,,
13,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],13,5,6,,,,
14,up,LIZOT,Weekend,15,12,14,,,,
15,down,Loud Luxury,Body (feat. brando),12,9,46,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,5,46,40,2019-10-06,40,2019-10-06
17,down,ドンディアブロ,Bad (feat. Zak Abel),16,4,26,,,,
18,up,Vinai,Rise Up (feat. Vamero),18,18,15,,,,
19,down,Audiosoulz,Missing,17,16,12,,,,
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,4,46,87,2019-10-20,28,2019-12-08
21,up,Tujamo & VIZE,Lonely (feat. MAJAN),23,15,5,,,,
22,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),30,22,3,,,,
23,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),25,18,8,,,,
24,down,Filatov & Karas & Deepest Blue,Give It Away,22,6,17,,,,
25,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,27,6,46,,,,
26,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),45,20,11,,,,
27,down,Masno,Gang,26,25,11,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,24,5,46,,,,
29,up,PS1,Fake Friends (feat. Alex Hosking),33,23,11,,,,
30,up,Sigala & James Arthur,Lasting Lover,32,14,3,,,,
31,down,Ямаджи & Фейджи,Минимум,21,21,3,,,,
32,down,Dynoro & Gigi D'Agostino,In My Mind,31,16,28,,,,
33,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,1,2,,,,
34,up,Masno,Mamale,39,31,4,,,,
35,up,"Calvin Harris, Sam Smith",Promises,35,13,46,,,,
36,down,Joel Corry,Lonely,28,7,34,,,,
37,down,Sam Feldt,Post Malone (feat. RANI),29,9,46,,,,
38,up,Dr. Swag,Zerujemy 07,41,12,13,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),36,24,6,,,,
40,up,Punctual,I Don't Wanna Know,80,22,2,,,,
41,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),34,12,46,,,,
42,up,Nathan Dawe,Lighter (feat. KSI),49,42,7,,,,
43,up,Tiësto,Lose You (feat. ILIRA),71,19,12,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,15,46,,,,
45,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),81,18,2,,,,
46,down,The Prince Karma,Later Bitches,40,13,46,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,44,22,45,,,,
48,down,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],43,28,4,,,,
49,down,David Guetta,Titanium (feat. Sia),42,7,46,,,,
50,down,FILV,BALENCIAGA,38,7,22,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],92,51,2,,,,
52,down,Robin Schulz & Wes,Alane,47,24,13,93,2020-08-16,93,2020-08-16
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,12,46,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,19,46,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,46,14,46,,,,
56,up,"Kygo, Zara Larsson & Tyga",Like It Is,59,6,26,81,2020-03-29,40,2020-04-05
57,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),53,7,46,,,,
58,down,Mr. Probz,Waves (Robin Schulz Radio Edit),20,14,9,,,,
59,down,Shanguy,Désolée (Paris/Paname),54,4,40,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,15,46,,,,
61,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),77,20,2,,,,
62,up,FISHER,Losing It,62,35,46,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,22,46,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,11,10,,,,
65,down,Robin Schulz,In Your Eyes (feat. Alida),51,10,37,95,2020-03-08,54,2020-04-05
66,up,Kygo & OneRepublic,Lose Somebody,84,6,19,86,2020-06-07,80,2020-07-05
67,up,BONNIE X CLYDE,Love Is Killing Me,85,54,2,,,,
68,down,Route 94,My Love (feat. Jess Glynne),55,36,7,,,,
69,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,82,55,5,,,,
70,-,Marshmello,Silence (feat. Khalid),-,26,4,,,,
71,up,Ray Dalton,In My Bones,74,17,23,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,29,42,,,,
73,down,アヴィーチー,Wake Me Up,60,12,46,,,,
74,down,Avicii,Lonely Together (feat. Rita Ora),70,26,46,,,,
75,up,Regard & RAYE,Secrets (MOTi Remix),86,75,2,,,,
76,up,Alan Walker & Ava Max,"Alone, Pt. II",76,6,39,,,,
77,down,Marshmello & Halsey,Be Kind,61,4,21,50,2020-05-03,29,2020-05-17
78,-,Kygo & Donna Summer,Hot Stuff,-,14,1,,,,
79,up,Daj To Głośniej,Mama Ostrzegała,79,6,46,,,,
80,up,DJ Snake,Let Me Love You (feat. Justin Bieber),88,37,46,,,,
81,up,Marshmello & Bastille,Happier,90,18,46,74,2019-10-06,74,2019-10-06
82,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,22,14,,,,
83,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),73,17,46,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,39,46,,,,
85,down,Alan Walker,Faded,68,30,45,,,,
86,-,Drenchill,Forever Summer (feat. Indiiana),-,37,14,,,,
87,down,ショウテック & スプリー・ウィルソン,The Weekend (feat. Eva Shaw),75,75,6,,,,
88,-,Prospa,Ecstasy (Over & Over) [Edit],-,85,2,,,,
89,-,220 KID & JC Stewart,Too Many Nights,-,21,1,,,,
90,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,72,58,10,,,,
91,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,71,1,,,,
92,-,Tiësto & Mabel,God Is a Dancer,-,5,42,,,,
93,down,Kwestia 07,Toksyna,69,64,15,,,,
94,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,27,33,,,,
95,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,31,43,,,,
96,down,Lucky Luke,Cooler Than Me,87,29,44,,,,
97,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,42,16,,,,
98,up,SAINt JHN,Trap (Rompasso Remix),100,62,7,,,,
99,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,11,44,,,,
100,-,David Guetta & Sia,Flames,-,48,44,,,,
