Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,67,1,2,,,,
2,down,DR. VODKA,Kokaina,1,1,7,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,30,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,39,,,,
5,down,Jax Jones,Where Did You Go? (feat. MNEK),4,3,17,,,,
6,down,Minelli,Rampampam,5,1,56,,,,
7,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,3,8,,,,
8,up,Öwnboss & SEVEK,Move Your Body,9,8,25,,,,
9,down,Acraze,Do It To It (feat. Cherish),6,1,32,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,72,72,2021-03-07,18,2021-05-16
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,6,19,,,,
12,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,15,5,11,,,,
13,up,Diplo & Miguel,Don’t Forget My Love,17,6,16,,,,
14,down,DARIA & Kush Kush,Never Ending Story,12,12,9,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,23,5,134,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),14,1,100,99,2020-07-26,16,2020-09-20
17,up,Alesso & Zara Larsson,Words,21,3,6,,,,
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),19,2,47,,,,
19,up,David Guetta,Titanium (feat. Sia),22,7,134,,,,
20,up,アヴィーチー,Wake Me Up,20,12,134,,,,
21,down,Sigala,Melody,18,8,19,,,,
22,up,Regard,Ride It,25,2,134,57,2019-10-06,13,2019-11-10
23,down,"MASNY BEN, mgng & MRGH",Gigachad,16,16,3,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,26,14,134,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),24,1,134,97,2020-01-12,7,2020-05-10
26,up,Timmy Trumpet,Just In Case,28,21,5,,,,
27,up,Ronnie Ferrari,Ona By Tak Chciała,27,1,134,,,,
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,90,,,,
29,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),83,29,2,,,,
30,up,Minelli,MMM,35,26,10,,,,
31,up,Becky Hill & Topic,My Heart Goes (La Di Da),41,5,30,,,,
32,up,Robin Schulz & David Guetta,On Repeat,59,13,3,,,,
33,down,wrs,Llámame,8,8,3,,,,
34,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),56,12,3,,,,
35,down,Lucenzo,Danza Kuduro (feat. Don Omar),33,22,59,,,,
36,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),30,23,8,,,,
37,up,Marshmello & Bastille,Happier,50,18,110,74,2019-10-06,74,2019-10-06
38,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),43,30,9,,,,
39,up,Tribbs,Bal Wszystkich Świętych,95,9,33,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),47,5,111,,,,
41,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],42,11,29,,,,
42,down,"ATB, Topic & A7S",Your Love (9PM),38,3,72,89,2021-02-21,25,2021-04-04
43,down,Swedish House Mafia & The Weeknd,Moth To A Flame,37,1,32,,,,
44,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,36,7,7,,,,
45,down,Luude,Down Under (feat. Colin Hay),31,13,20,,,,
46,down,Calvin Harris,Summer,34,18,53,,,,
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,15,134,,,,
48,down,Rain Radio & DJ Craig Gorman,Talk About,40,6,46,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,12,134,,,,
50,down,GACEK & Este,HANA MONTANA (Vayto & Dj Daxshadow Remix),44,44,3,,,,
51,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),77,28,3,,,,
52,down,Tiësto & KAROL G,Don't Be Shy,46,6,42,,,,
53,up,David Guetta,Memories (feat. Kid Cudi),58,10,81,,,,
54,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,98,45,3,,,,
55,up,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,57,46,3,,,,
56,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,45,39,18,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,54,16,116,,,,
58,down,Luca,Be Alive (feat. Nokyo),32,15,9,,,,
59,up,Regard & Years & Years,Hallucination,64,11,15,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,22,134,,,,
61,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,5,1,,,,
62,down,MASNY BEN & mgng,Louda,60,2,28,,,,
63,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),73,18,31,,,,
64,up,Sigala & Talia Mar,Stay the Night,96,21,2,,,,
65,up,Edward Maya & Vika Jigulina,Stereo Love (Original),84,28,2,,,,
66,down,Holy Molly,Shot a friend,52,16,19,,,,
67,down,Alesso & Katy Perry,When I'm Gone,53,5,22,,,,
68,down,AVAION,Pieces,66,27,39,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),62,32,86,,,,
70,down,Meduza,Tell It To My Heart (feat. Hozier),49,6,31,,,,
71,up,Jerro,Demons (feat. Sophia Bel) [Massane Remix],74,66,2,,,,
72,down,Becky Hill & David Guetta,Remember,71,12,30,,,,
73,down,Meduza,Paradise (feat. Dermot Kennedy),68,2,83,61,2021-01-03,22,2021-02-07
74,down,Gryffin & Olivia O'Brien,Caught Up,51,50,3,,,,
75,down,Robin Schulz & Dennis Lloyd,Young Right Now,63,20,28,,,,
76,down,Topic,Breaking Me (feat. A7S),65,2,122,94,2020-03-01,8,2020-08-16
77,up,twocolors,Lovefool,79,3,102,,,,
78,-,"Calvin Harris, Sam Smith",Promises,-,13,128,,,,
79,up,Alan Walker,Faded,86,30,118,,,,
80,down,Tinlicker & Helsloot,Because You Move Me,70,27,79,,,,
81,down,LUM!X,Halo (feat. PIA MARIA),13,7,3,,,,
82,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),85,2,41,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,82,7,97,,,,
84,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,6,133,,,,
85,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],80,73,6,,,,
86,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,11,48,,,,
87,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,29,59,,,,
88,down,Tiësto,Lose You (feat. ILIRA),78,19,23,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),72,65,39,,,,
90,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,100,4,134,87,2019-10-20,28,2019-12-08
91,down,John Summit,Human (feat. Echoes),69,29,24,,,,
92,-,MYLØ,Sufriendo (feat. Zafra Negra),-,78,1,,,,
93,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,55,80,,,,
94,-,Shane Codd,Rather Be Alone,-,73,1,,,,
95,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,46,1,,,,
96,down,Sam Feldt,Post Malone (feat. RANI),76,9,129,,,,
97,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,123,,,,
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),93,37,130,,,,
99,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,50,,,,
100,down,R3HAB & A Touch of Class,All Around the World (La La La),88,47,43,,,,
