Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,35,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,18,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,2,23,94,2020-03-01,8,2020-08-16
4,up,ドンディアブロ,Bad (feat. Zak Abel),4,4,15,,,,
5,up,Regard,Ride It,5,2,35,57,2019-10-06,13,2019-11-10
6,up,Filatov & Karas & Deepest Blue,Give It Away,6,6,6,,,,
7,up,Regard & Raye,Secrets,9,5,11,84,2020-06-14,62,2020-06-28
8,down,Ronnie Ferrari,Ona By Tak Chciała,7,1,35,,,,
9,down,"Kygo, Zara Larsson & Tyga",Like It Is,8,6,15,81,2020-03-29,40,2020-04-05
10,up,Marshmello & Halsey,Be Kind,12,4,10,50,2020-05-03,29,2020-05-17
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,4,35,87,2019-10-20,28,2019-12-08
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,5,35,40,2019-10-06,40,2019-10-06
13,up,VIZE & Tom Gregory,Never Let Me Down,14,3,6,,,,
14,down,FILV,BALENCIAGA,11,7,11,,,,
15,up,Rasster,SAD (Imanbek xxx Remix),17,7,4,,,,
16,up,Kygo,Freedom (feat. Zak Abel),16,14,12,70,2020-04-26,70,2020-04-26
17,down,Joel Corry,Lonely,15,7,23,,,,
18,up,Dynoro & Gigi D'Agostino,In My Mind,18,16,17,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,19,5,35,,,,
20,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,20,6,35,,,,
21,up,Loud Luxury,Body (feat. brando),21,9,35,,,,
22,up,twocolors,Lovefool,34,3,3,,,,
23,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,12,35,,,,
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,15,35,,,,
25,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),31,7,35,,,,
26,down,Sam Feldt,Post Malone (feat. RANI),23,9,35,,,,
27,up,Robin Schulz,In Your Eyes (feat. Alida),28,10,26,95,2020-03-08,54,2020-04-05
28,up,"Calvin Harris, Sam Smith",Promises,29,13,35,,,,
29,down,The Prince Karma,Later Bitches,25,13,35,,,,
30,down,Ray Dalton,In My Bones,22,17,12,,,,
31,down,David Guetta,Titanium (feat. Sia),30,7,35,,,,
32,up,Vicetone & Tony Igy,Astronomia,32,14,14,99,2020-04-05,44,2020-04-12
33,up,Dr. Swag,Zerujemy 07,95,12,2,,,,
34,up,Shanguy,Désolée (Paris/Paname),42,4,29,,,,
35,up,Vinai,Rise Up (feat. Vamero),44,18,4,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,19,35,,,,
37,up,Alan Walker & Ava Max,"Alone, Pt. II",41,6,28,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,39,15,35,,,,
39,up,Kygo & OneRepublic,Lose Somebody,46,6,8,86,2020-06-07,80,2020-07-05
40,up,Marshmello & Bastille,Happier,43,18,35,74,2019-10-06,74,2019-10-06
41,up,The Chainsmokers & Coldplay,Something Just Like This,45,14,35,,,,
42,up,Robin Schulz & Wes,Alane,84,24,2,93,2020-08-16,93,2020-08-16
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,12,35,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,22,35,,,,
45,down,El Capon,Shut up Chicken,33,33,7,,,,
46,down,220 KID & GRACEY,Don’t Need Love,35,31,15,,,,
47,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),36,21,20,,,,
48,up,Drenchill,Forever Summer (feat. Indiiana),55,37,4,,,,
49,down,Daj To Głośniej,Mama Ostrzegała,48,6,35,,,,
50,down,Stephan F,Astronomia 2K19 (Radio Edit),37,28,10,,,,
51,-,Tiësto,Lose You (feat. ILIRA),-,16,2,,,,
52,up,Lucky Luke,Cooler Than Me,57,29,33,,,,
53,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),50,7,30,,,,
54,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),26,26,3,,,,
55,up,LIZOT,Weekend,64,12,3,,,,
56,down,Avicii,Lonely Together (feat. Rita Ora),52,26,35,,,,
57,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),51,17,35,,,,
58,up,アヴィーチー,Wake Me Up,60,12,35,,,,
59,down,FISHER,Losing It,49,35,35,,,,
60,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,42,35,,,,
61,down,Dubdogz & Bhaskar,Infinity,54,26,17,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,37,35,,,,
63,down,Keanu Silva,Have You Never Been Mellow,62,55,3,,,,
64,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean) [Mixed],86,11,5,,,,
65,down,Alan Walker,Faded,59,30,35,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,39,35,,,,
67,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),71,11,35,,,,
68,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,58,53,10,,,,
69,up,Madison Mars,New Vibe Who Dis (feat. Little League),69,6,35,,,,
70,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,67,17,20,,,,
71,-,Audiosoulz,Missing,-,16,1,,,,
72,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,68,31,35,,,,
73,down,PS1,Fake Friends (feat. Alex Hosking),65,23,4,,,,
74,down,Drenchill,Freed from Desire (feat. Indiiana),61,18,35,,,,
75,down,Don Diablo,Congratulations (feat. Brando),66,13,28,,,,
76,up,"Zedd, Maren Morris & Grey",The Middle,82,22,35,,,,
77,-,"CamelPhat, Yannis & Foals",Hypercolour,-,77,1,,,,
78,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],70,67,9,,,,
79,-,Calvin Harris,Summer,-,18,1,,,,
80,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),92,55,34,,,,
81,-,N O M I N A L,Everyday Anyone,-,81,1,,,,
82,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,29,31,,,,
83,down,Tiësto & Mabel,God Is a Dancer,78,5,35,,,,
84,up,David Guetta,Sexy Bitch (feat. Akon),87,5,21,,,,
85,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,27,27,,,,
86,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
87,down,Axwell Λ Ingrosso,More Than You Know,85,56,29,,,,
88,-,Topic & A7S,Breaking Me (Riton Remix),-,88,2,,,,
89,down,David Guetta & Sia,Flames,74,48,35,,,,
90,up,Clean Bandit,Solo (feat. Demi Lovato),97,48,34,,,,
91,up,Akcent,Przez Twe Oczy Zielone,96,49,19,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,22,4,,,,
93,-,Gorgon City & Drama,Nobody,-,54,1,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),76,13,34,,,,
95,-,Kwestia 07,Toksyna,-,64,5,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,66,33,,,,
97,down,"FETS, Green Bull & Steve Void",Toosie Slide,83,83,3,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,31,30,,,,
99,-,Gaullin,Moonlight,-,37,34,,,,
100,-,Filatov & Karas,Au Au,-,45,31,,,,
