Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,17,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,3,2,17,57,2019-10-06,13,2019-11-10
3,down,Ronnie Ferrari,Ona By Tak Chciała,2,1,17,,,,
4,up,Shanguy,Désolée (Paris/Paname),4,4,11,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,4,17,87,2019-10-20,28,2019-12-08
6,up,Alan Walker & Ava Max,"Alone, Pt. II",6,6,10,,,,
7,up,Topic,Breaking Me (feat. A7S),8,2,5,94,2020-03-01,8,2020-08-16
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,5,17,40,2019-10-06,40,2019-10-06
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,5,17,,,,
10,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),11,7,12,,,,
11,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),10,9,17,,,,
12,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,13,6,17,,,,
13,up,Don Diablo,Congratulations (feat. Brando),14,13,10,,,,
14,up,Loud Luxury,Body (feat. brando),22,9,17,,,,
15,up,The Prince Karma,Later Bitches,32,13,17,,,,
16,up,Robin Schulz,In Your Eyes (feat. Alida),20,10,8,95,2020-03-08,54,2020-04-05
17,up,Joel Corry,Lonely,19,7,5,,,,
18,down,"Calvin Harris, Sam Smith",Promises,15,13,17,,,,
19,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),18,12,17,,,,
20,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),12,10,13,,,,
21,down,Daj To Głośniej,Mama Ostrzegała,16,6,17,,,,
22,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,83,17,2,,,,
23,up,Sobel,Impreza,28,3,9,,,,
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,15,17,,,,
25,down,David Guetta,Titanium (feat. Sia),17,7,17,,,,
26,down,Tiësto & Mabel,God Is a Dancer,25,5,17,,,,
27,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),26,20,5,75,2020-01-26,65,2020-02-02
28,up,Sam Feldt,Post Malone (feat. RANI),30,9,17,,,,
29,down,Madison Mars,New Vibe Who Dis (feat. Little League),23,6,17,,,,
30,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,15,17,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,27,14,17,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,19,17,,,,
33,up,LIZOT,Menage a Trois (feat. Holy Molly),36,27,6,,,,
34,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),34,7,17,,,,
35,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),33,17,17,,,,
36,down,Marshmello & Bastille,Happier,29,18,17,74,2019-10-06,74,2019-10-06
37,up,Martin Solveig & Roy Woods,Juliet & Romeo,39,19,13,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,22,17,,,,
39,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),37,11,17,,,,
40,up,Drenchill,Freed from Desire (feat. Indiiana),40,18,17,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,12,17,,,,
42,down,VIZE,Stars (feat. Laniia),35,9,17,,,,
43,up,アヴィーチー,Wake Me Up,44,12,17,,,,
44,down,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],42,41,4,,,,
45,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,46,31,17,,,,
46,up,The Chainsmokers & Kygo,Family (with Kygo),47,10,13,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,37,17,,,,
48,up,Slider & Magnit,Morze,58,15,17,,,,
49,up,Gaullin,Moonlight,52,37,17,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,31,17,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),45,13,17,,,,
52,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),91,21,2,,,,
53,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),48,26,7,,,,
54,up,Cookiee Kawaii,Vibe,82,45,2,,,,
55,down,Lucky Luke,Cooler Than Me,53,29,17,,,,
56,up,David Guetta & Sia,Flames,59,48,17,,,,
57,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),56,34,17,,,,
58,up,Sigala & Becky Hill,Wish You Well,63,38,17,,,,
59,up,Avicii,Lonely Together (feat. Rita Ora),62,26,17,,,,
60,down,Alan Walker,Faded,50,30,17,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,39,17,,,,
62,up,Rasster,Sad,64,62,5,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon),57,5,9,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,67,22,17,,,,
65,up,Kwestia 07,Toksyna,78,64,2,,,,
66,down,Regard,Ride It (Jonas Blue Remix),60,38,11,,,,
67,down,"YOUNOTUS, Janieck & Senex",Narcotic,51,31,16,82,2019-10-20,82,2019-10-20
68,up,Filatov & Karas,Au Au,69,45,17,,,,
69,down,Dynoro & Ina Wroldsen,Obsessed,68,39,17,,,,
70,down,Jax Jones & Ella Henderson,This Is Real,65,21,17,,,,
71,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",88,57,17,,,,
72,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,42,17,,,,
73,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,39,1,,,,
74,-,Jerome,Light,-,68,5,,,,
75,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,8,,,,
76,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),70,55,17,,,,
77,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,27,13,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,29,15,,,,
79,up,FISHER,Losing It,90,35,17,,,,
80,down,Calvin Harris,My Way,74,35,15,,,,
81,down,Clean Bandit,Solo (feat. Demi Lovato),71,48,17,,,,
82,down,MARUV & Boosin,Drunk Groove,76,58,17,,,,
83,up,Calvin Harris & Disciples,How Deep Is Your Love,95,7,15,,,,
84,down,Akcent,Przez Twe Oczy Zielone,77,49,14,,,,
85,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],73,73,6,,,,
86,up,Axwell Λ Ingrosso,More Than You Know,96,56,15,,,,
87,down,Jonas Blue,Rise (feat. Jack & Jack),72,66,17,,,,
88,-,R3HAB & A Touch of Class,All Around the World (La La La),-,47,7,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,13,2,,,,
90,-,Jonas Blue & Paloma Faith,Mistakes,-,38,1,,,,
91,down,Haddaway,What Is Love,84,76,5,,,,
92,-,Meduza,Born To Love (feat. SHELLS),-,61,1,,,,
93,up,Alok & Dynoro,On & On,100,69,7,,,,
94,-,Micast,Moonlight Shadow (feat. Kya),-,94,1,,,,
95,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,54,9,,,,
96,up,Jax Jones & Bebe Rexha,Harder,99,32,17,,,,
97,-,Robin Schulz,Speechless (feat. Erika Sirola),-,45,15,,,,
98,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,92,5,,,,
99,down,Gromee,Share the Joy,86,55,10,,,,
100,-,Caribou,Never Come Back,-,86,1,,,,
