Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,14,99,2020-07-26,16,2020-09-20
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,48,97,2020-01-12,7,2020-05-10
3,up,twocolors,Lovefool,3,3,16,,,,
4,up,VIZE & Tom Gregory,Never Let Me Down,5,3,19,,,,
5,down,LA Vision & Gigi D'Agostino,Hollywood,4,4,13,,,,
6,up,Topic,Breaking Me (feat. A7S),6,2,36,94,2020-03-01,8,2020-08-16
7,up,Regard,Ride It,7,2,48,57,2019-10-06,13,2019-11-10
8,up,surf mesa,Ily,8,2,31,63,2020-04-19,18,2020-07-12
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,4,,,,
10,down,Regard & Raye,Secrets,9,5,24,84,2020-06-14,62,2020-06-28
11,down,Ronnie Ferrari,Ona By Tak Chciała,10,1,48,,,,
12,down,David Guetta & Sia,Let's Love,11,7,4,84,2020-11-22,81,2020-11-29
13,down,LIZOT,Weekend,12,12,16,,,,
14,up,ドンディアブロ,Bad (feat. Zak Abel),15,4,28,,,,
15,up,Tujamo & VIZE,Lonely (feat. MAJAN),19,15,7,,,,
16,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,10,8,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,5,48,40,2019-10-06,40,2019-10-06
18,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),23,18,10,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,4,48,87,2019-10-20,28,2019-12-08
20,up,Sigala & James Arthur,Lasting Lover,26,14,5,,,,
21,up,Vinai,Rise Up (feat. Vamero),22,18,17,,,,
22,down,Loud Luxury,Body (feat. brando),21,9,48,,,,
23,down,Kygo & Donna Summer,Hot Stuff,14,14,3,,,,
24,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,6,48,,,,
25,up,Masno,Gang,27,25,13,,,,
26,down,Audiosoulz,Missing,25,16,14,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,28,5,48,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,34,16,30,,,,
29,up,Joel Corry,Lonely,39,7,36,,,,
30,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],20,5,8,,,,
31,up,"Calvin Harris, Sam Smith",Promises,32,13,48,,,,
32,up,Filatov & Karas & Deepest Blue,Give It Away,35,6,19,,,,
33,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),31,20,13,,,,
34,up,David Guetta,Titanium (feat. Sia),43,7,48,,,,
35,up,Masno,Mamale,37,31,6,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,46,22,47,,,,
37,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),49,20,4,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),38,9,48,,,,
39,up,Marshmello,Silence (feat. Khalid),58,26,6,,,,
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,15,48,,,,
41,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),29,22,5,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,12,48,,,,
43,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),40,12,48,,,,
44,down,The Prince Karma,Later Bitches,41,13,48,,,,
45,up,Dr. Swag,Zerujemy 07,51,12,15,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,19,48,,,,
47,down,Ямаджи & Фейджи,Минимум,36,21,5,,,,
48,down,PS1,Fake Friends (feat. Alex Hosking),33,23,13,,,,
49,down,Punctual,I Don't Wanna Know,48,22,4,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,22,48,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,56,14,48,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,15,48,,,,
53,up,Avicii,Lonely Together (feat. Rita Ora),59,26,48,,,,
54,up,アヴィーチー,Wake Me Up,65,12,48,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),57,24,8,,,,
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,37,48,,,,
57,down,220 KID & JC Stewart,Too Many Nights,53,21,3,,,,
58,down,"Kygo, Zara Larsson & Tyga",Like It Is,44,6,28,81,2020-03-29,40,2020-04-05
59,up,FILV,BALENCIAGA,60,7,24,,,,
60,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),54,7,48,,,,
61,down,Robin Schulz & Wes,Alane,42,24,15,93,2020-08-16,93,2020-08-16
62,up,Marshmello & Bastille,Happier,77,18,48,74,2019-10-06,74,2019-10-06
63,down,Shanguy,Désolée (Paris/Paname),62,4,42,,,,
64,-,Olivia Addams,Dumb,-,53,1,,,,
65,up,FISHER,Losing It,68,35,48,,,,
66,up,Lucky Luke,Cooler Than Me,74,29,46,,,,
67,up,Robin Schulz,In Your Eyes (feat. Alida),67,10,39,95,2020-03-08,54,2020-04-05
68,up,Marshmello & Halsey,Be Kind,95,4,23,50,2020-05-03,29,2020-05-17
69,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),94,17,48,,,,
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,39,48,,,,
71,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,27,35,,,,
72,down,Tiësto,Lose You (feat. ILIRA),63,16,14,,,,
73,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
74,up,Kygo & OneRepublic,Lose Somebody,85,6,21,86,2020-06-07,80,2020-07-05
75,up,Alan Walker & Ava Max,"Alone, Pt. II",79,6,41,,,,
76,down,Ray Dalton,In My Bones,73,17,25,,,,
77,down,BONNIE X CLYDE,Love Is Killing Me,70,54,4,,,,
78,up,Alan Walker,Faded,78,30,47,,,,
79,down,Daj To Głośniej,Mama Ostrzegała,75,6,48,,,,
80,down,Route 94,My Love (feat. Jess Glynne),76,36,9,,,,
81,up,Calvin Harris,My Way,81,35,24,,,,
82,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),18,18,4,,,,
83,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,6,43,,,,
84,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,92,31,45,,,,
85,up,Kwestia 07,Toksyna,100,64,17,,,,
86,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,29,44,,,,
87,up,The Chainsmokers,Closer (feat. Halsey),97,13,44,,,,
88,up,Vicetone & Tony Igy,Astronomia,96,14,25,99,2020-04-05,44,2020-04-12
89,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,42,45,,,,
90,down,David Guetta,Sexy Bitch (feat. Akon),87,5,28,,,,
91,-,Tinlicker & Helsloot,Because You Move Me,-,27,5,,,,
92,-,Tiësto & Mabel,God Is a Dancer,-,5,43,,,,
93,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),89,12,18,,,,
94,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),98,7,41,,,,
95,-,Drenchill,Forever Summer (feat. Indiiana),-,37,15,,,,
96,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,22,16,,,,
97,-,David Guetta & Sia,Flames,-,48,45,,,,
98,down,VIZE & Leony!,Dolly Song (Devil's Cup),90,46,2,,,,
99,-,Drenchill,Freed from Desire (feat. Indiiana),-,18,46,,,,
100,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,55,40,,,,
