Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,2,18,57,2019-10-06,13,2019-11-10
3,up,Ronnie Ferrari,Ona By Tak Chciała,3,1,18,,,,
4,up,Topic,Breaking Me (feat. A7S),7,2,6,94,2020-03-01,8,2020-08-16
5,down,Shanguy,Désolée (Paris/Paname),4,4,12,,,,
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,4,18,87,2019-10-20,28,2019-12-08
7,down,Alan Walker & Ava Max,"Alone, Pt. II",6,6,11,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,5,18,40,2019-10-06,40,2019-10-06
9,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),10,7,13,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,5,18,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),11,9,18,,,,
12,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,12,6,18,,,,
13,up,The Prince Karma,Later Bitches,15,13,18,,,,
14,up,Robin Schulz,In Your Eyes (feat. Alida),16,10,9,95,2020-03-08,54,2020-04-05
15,up,Joel Corry,Lonely,17,7,6,,,,
16,up,"Calvin Harris, Sam Smith",Promises,18,13,18,,,,
17,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,22,17,3,,,,
18,up,Sobel,Impreza,23,3,10,,,,
19,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),19,12,18,,,,
20,down,Loud Luxury,Body (feat. brando),14,9,18,,,,
21,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),20,10,14,,,,
22,up,David Guetta,Titanium (feat. Sia),25,7,18,,,,
23,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),27,20,6,75,2020-01-26,65,2020-02-02
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,15,18,,,,
25,down,Don Diablo,Congratulations (feat. Brando),13,13,11,,,,
26,down,Daj To Głośniej,Mama Ostrzegała,21,6,18,,,,
27,down,Tiësto & Mabel,God Is a Dancer,26,5,18,,,,
28,up,Madison Mars,New Vibe Who Dis (feat. Little League),29,6,18,,,,
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,15,18,,,,
30,down,Sam Feldt,Post Malone (feat. RANI),28,9,18,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,31,14,18,,,,
32,up,LIZOT,Menage a Trois (feat. Holy Molly),33,27,7,,,,
33,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,45,31,18,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,19,18,,,,
35,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),35,17,18,,,,
36,up,Marshmello & Bastille,Happier,36,18,18,74,2019-10-06,74,2019-10-06
37,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),34,7,18,,,,
38,up,Jonas Blue & Paloma Faith,Mistakes,90,38,2,,,,
39,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),39,11,18,,,,
40,up,Drenchill,Freed from Desire (feat. Indiiana),40,18,18,,,,
41,up,VIZE,Stars (feat. Laniia),42,9,18,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,22,18,,,,
43,down,Martin Solveig & Roy Woods,Juliet & Romeo,37,19,14,,,,
44,up,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],44,41,5,,,,
45,down,アヴィーチー,Wake Me Up,43,12,18,,,,
46,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),52,21,3,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,12,18,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,37,18,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),51,13,18,,,,
50,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),53,26,8,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),63,5,10,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,31,18,,,,
53,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),57,34,18,,,,
54,up,Cookiee Kawaii,Vibe,54,45,3,,,,
55,down,Gaullin,Moonlight,49,37,18,,,,
56,down,The Chainsmokers & Kygo,Family (with Kygo),46,10,14,,,,
57,up,Regard,Ride It (Jonas Blue Remix),66,38,12,,,,
58,up,Avicii,Lonely Together (feat. Rita Ora),59,26,18,,,,
59,down,Slider & Magnit,Morze,48,15,18,,,,
60,down,Lucky Luke,Cooler Than Me,55,29,18,,,,
61,up,Meduza,Born To Love (feat. SHELLS),92,61,2,,,,
62,up,Rasster,Sad,62,62,6,,,,
63,down,David Guetta & Sia,Flames,56,48,18,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,39,18,,,,
65,down,"Zedd, Maren Morris & Grey",The Middle,64,22,18,,,,
66,down,Sigala & Becky Hill,Wish You Well,58,38,18,,,,
67,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",71,57,18,,,,
68,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,29,16,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),81,48,18,,,,
70,down,"YOUNOTUS, Janieck & Senex",Narcotic,67,31,17,82,2019-10-20,82,2019-10-20
71,down,Dynoro & Ina Wroldsen,Obsessed,69,39,18,,,,
72,down,Alan Walker,Faded,60,30,18,,,,
73,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),73,39,2,,,,
74,up,MARUV & Boosin,Drunk Groove,82,58,18,,,,
75,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,55,18,,,,
76,up,FISHER,Losing It,79,35,18,,,,
77,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),72,42,18,,,,
78,down,Filatov & Karas,Au Au,68,45,18,,,,
79,down,Kwestia 07,Toksyna,65,64,3,,,,
80,up,Jax Jones & Bebe Rexha,Harder,96,32,18,,,,
81,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),95,54,10,,,,
82,up,Calvin Harris & Disciples,How Deep Is Your Love,83,7,16,,,,
83,up,Jonas Blue,Rise (feat. Jack & Jack),87,66,18,,,,
84,-,Martin Garrix,Drown (feat. Clinton Kane),-,36,1,,,,
85,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),75,42,9,,,,
86,up,Caribou,Never Come Back,100,86,2,,,,
87,down,Calvin Harris,My Way,80,35,16,,,,
88,down,Jerome,Light,74,68,6,,,,
89,up,Robin Schulz,Speechless (feat. Erika Sirola),97,45,16,,,,
90,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],85,73,7,,,,
91,down,Akcent,Przez Twe Oczy Zielone,84,49,15,,,,
92,-,surf mesa,Ily,-,2,1,63,2020-04-19,18,2020-07-12
93,down,Axwell Λ Ingrosso,More Than You Know,86,56,16,,,,
94,down,Jax Jones & Ella Henderson,This Is Real,70,21,18,,,,
95,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,27,14,,,,
96,-,Kaśka Sochacka,Wiśnia,-,48,3,,,,
97,-,Avicii,SOS (feat. Aloe Blacc),-,48,17,,,,
98,-,CamelPhat & Elderbrook,Cola,-,43,3,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,64,8,,,,
100,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,59,17,,,,
