Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,32,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,15,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,2,20,94,2020-03-01,8,2020-08-16
4,up,ドンディアブロ,Bad (feat. Zak Abel),4,4,12,,,,
5,up,Regard,Ride It,5,2,32,57,2019-10-06,13,2019-11-10
6,up,Ronnie Ferrari,Ona By Tak Chciała,7,1,32,,,,
7,up,Marshmello & Halsey,Be Kind,9,4,7,50,2020-05-03,29,2020-05-17
8,down,"Kygo, Zara Larsson & Tyga",Like It Is,6,6,12,81,2020-03-29,40,2020-04-05
9,up,Regard & Raye,Secrets,10,5,8,84,2020-06-14,62,2020-06-28
10,down,FILV,BALENCIAGA,8,7,8,,,,
11,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean) [Mixed],73,11,2,,,,
12,up,Sobel,Impreza,12,3,24,,,,
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,4,32,87,2019-10-20,28,2019-12-08
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,5,32,40,2019-10-06,40,2019-10-06
15,down,Kygo,Freedom (feat. Zak Abel),14,14,9,70,2020-04-26,70,2020-04-26
16,up,Joel Corry,Lonely,16,7,20,,,,
17,up,Dynoro & Gigi D'Agostino,In My Mind,17,16,14,,,,
18,up,Ray Dalton,In My Bones,21,17,9,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,15,5,32,,,,
20,up,Loud Luxury,Body (feat. brando),20,9,32,,,,
21,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),23,12,32,,,,
22,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,22,6,32,,,,
23,up,Filatov & Karas & Deepest Blue,Give It Away,41,6,3,,,,
24,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),24,7,32,,,,
25,down,Robin Schulz,In Your Eyes (feat. Alida),19,10,23,95,2020-03-08,54,2020-04-05
26,up,The Prince Karma,Later Bitches,28,13,32,,,,
27,down,Vicetone & Tony Igy,Astronomia,25,14,11,99,2020-04-05,44,2020-04-12
28,down,Kygo & OneRepublic,Lose Somebody,18,6,5,86,2020-06-07,80,2020-07-05
29,down,Sam Feldt,Post Malone (feat. RANI),27,9,32,,,,
30,up,Shanguy,Désolée (Paris/Paname),35,4,26,,,,
31,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,15,32,,,,
32,up,Stephan F,Astronomia 2K19 (Radio Edit),36,28,7,,,,
33,down,"Calvin Harris, Sam Smith",Promises,29,13,32,,,,
34,up,220 KID & GRACEY,Don’t Need Love,57,31,12,,,,
35,down,David Guetta,Titanium (feat. Sia),33,7,32,,,,
36,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),30,21,17,,,,
37,down,Alan Walker & Ava Max,"Alone, Pt. II",34,6,25,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,32,14,32,,,,
39,down,Dubdogz & Bhaskar,Infinity,37,26,14,,,,
40,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),38,7,27,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,15,32,,,,
42,up,Daj To Głośniej,Mama Ostrzegała,43,6,32,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,19,32,,,,
44,up,FISHER,Losing It,47,35,32,,,,
45,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),42,17,32,,,,
46,up,VIZE & Tom Gregory,Never Let Me Down,71,3,3,,,,
47,up,Kygo & Kim Petras,Broken Glass,54,47,2,,,,
48,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,53,17,17,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,12,32,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,22,32,,,,
51,up,El Capon,Shut up Chicken,68,33,4,,,,
52,down,Kygo & Valerie Broussard,The Truth,31,31,3,,,,
53,up,Marshmello & Bastille,Happier,55,18,32,74,2019-10-06,74,2019-10-06
54,up,Petit Biscuit & Shallou,I Leave Again,62,36,4,,,,
55,down,Don Diablo,Congratulations (feat. Brando),52,13,25,,,,
56,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,63,53,7,,,,
57,up,Avicii,Lonely Together (feat. Rita Ora),64,26,32,,,,
58,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,31,32,,,,
59,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),74,42,32,,,,
60,down,アヴィーチー,Wake Me Up,49,12,32,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,39,32,,,,
62,down,Alan Walker,Faded,56,30,32,,,,
63,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),60,11,32,,,,
64,up,Drenchill,Freed from Desire (feat. Indiiana),65,18,32,,,,
65,down,Madison Mars,New Vibe Who Dis (feat. Little League),61,6,32,,,,
66,up,Tiësto & Mabel,God Is a Dancer,66,5,32,,,,
67,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,29,28,,,,
68,down,Kygo & Sasha Sloan,I'll Wait,39,27,11,82,2020-04-05,42,2020-04-12
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,37,32,,,,
