Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,23,,,,
2,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),4,2,14,,,,
3,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),2,2,9,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,6,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,39,72,2021-03-07,18,2021-05-16
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,2,21,,,,
7,up,Rain Radio & DJ Craig Gorman,Talk About,8,6,13,,,,
8,down,Tiësto & KAROL G,Don't Be Shy,7,6,9,,,,
9,up,Tribbs,Bal Wszystkich Świętych,12,9,6,,,,
10,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),17,10,3,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,1,101,97,2020-01-12,7,2020-05-10
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,1,57,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),13,1,67,99,2020-07-26,16,2020-09-20
14,down,mgng,BELWEDER (omamale),9,7,3,,,,
15,up,Regard,Ride It,16,2,101,57,2019-10-06,13,2019-11-10
16,down,"ATB, Topic & A7S",Your Love (9PM),15,3,39,89,2021-02-21,25,2021-04-04
17,down,Sigala & Rita Ora,You for Me,14,8,15,,,,
18,up,David Guetta,Titanium (feat. Sia),19,7,101,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,5,101,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,26,14,101,,,,
21,up,Ronnie Ferrari,Ona By Tak Chciała,22,1,101,,,,
22,up,Jonasu,Black Magic,25,6,22,,,,
23,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,86,23,2,,,,
24,down,アヴィーチー,Wake Me Up,20,12,101,,,,
25,down,"Joel Corry, RAYE & David Guetta",BED,21,2,33,90,2021-04-04,42,2021-04-18
26,down,Olivia Addams,Stranger,24,8,20,,,,
27,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),27,27,10,,,,
28,up,Purple Disco Machine,Dopamine (feat. Eyelar),72,7,3,,,,
29,up,Riton & RAYE,I Don't Want You,32,13,6,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,30,16,83,,,,
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,4,101,87,2019-10-20,28,2019-12-08
32,down,Meduza,Paradise (feat. Dermot Kennedy),23,2,50,61,2021-01-03,22,2021-02-07
33,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,31,28,6,,,,
34,up,Navos,Believe Me,38,16,31,,,,
35,up,twocolors,Lovefool,37,3,69,,,,
36,down,C-BooL,Golden Rules,28,13,22,,,,
37,down,Topic,Breaking Me (feat. A7S),29,2,89,94,2020-03-01,8,2020-08-16
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,22,101,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,12,101,,,,
40,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),41,6,51,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),39,32,53,,,,
42,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,33,16,19,,,,
43,down,Calvin Harris,By Your Side (feat. Tom Grennan),35,2,19,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,22,49,,,,
45,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,43,6,101,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,15,101,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,5,101,40,2019-10-06,40,2019-10-06
48,down,Calvin Harris & Disciples,How Deep Is Your Love,46,7,64,,,,
49,up,Tinlicker & Helsloot,Because You Move Me,50,27,46,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,11,27,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,37,101,,,,
52,up,Jubel,Dancing in the Moonlight (feat. NEIMY),66,10,61,,,,
53,up,Lucenzo,Danza Kuduro (feat. Don Omar),60,22,26,,,,
54,up,Billen Ted,When You're Out (feat. Mae Muller),57,43,8,,,,
55,up,The Prince Karma,Later Bitches,62,13,101,,,,
56,up,Axwell Λ Ingrosso,More Than You Know,92,56,73,,,,
57,down,ドンディアブロ,Bad (feat. Zak Abel),55,4,81,,,,
58,down,Majestic & Boney M.,Rasputin,51,9,28,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon),47,5,78,,,,
60,up,David Guetta & Sia,Flames,64,48,71,,,,
61,down,Regard & Raye,Secrets,44,5,77,84,2020-06-14,62,2020-06-28
62,up,"Calvin Harris, Sam Smith",Promises,69,13,101,,,,
63,down,David Guetta,Memories (feat. Kid Cudi),59,10,48,,,,
64,down,surf mesa,Ily,63,2,84,63,2020-04-19,18,2020-07-12
65,-,220 KID & LANY,Stupid Feelings,-,50,1,,,,
66,down,Ed Sheeran,Bad Habits (Joel Corry Remix),54,40,5,,,,
67,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),74,12,101,,,,
68,down,Marshmello & Bastille,Happier,65,18,92,74,2019-10-06,74,2019-10-06
69,up,Alan Walker,Faded,82,30,86,,,,
70,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],68,9,49,,,,
71,up,Joel Corry,Lonely,79,7,84,,,,
72,down,Klava Koka,ЛА ЛА ЛА,40,40,3,,,,
73,down,Sam Feldt,Post Malone (feat. RANI),61,9,101,,,,
74,up,"Calvin Harris, Rag’n’Bone Man",Giant,77,15,101,,,,
75,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],58,47,15,,,,
76,up,LA Vision & Gigi D'Agostino,Hollywood,81,4,65,,,,
77,down,AVAION,Pieces,73,27,14,,,,
78,-,Rules,Carry You,-,42,3,,,,
79,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),75,7,78,,,,
80,up,VIZE & Tom Gregory,Never Let Me Down,88,3,71,,,,
81,down,Shane Codd,Get Out My Head,70,8,52,,,,
82,up,Calvin Harris,My Way,83,35,67,,,,
83,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),84,55,57,,,,
84,up,"Regard, Troye Sivan & Tate McRae",You,87,8,26,,,,
85,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,31,69,,,,
86,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,51,20,,,,
87,down,Avicii,Lonely Together (feat. Rita Ora),67,26,98,,,,
88,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],90,27,79,,,,
89,-,Calvin Harris,Summer,-,18,23,,,,
90,up,Handbook,Guesswork,95,56,5,,,,
91,-,Lipless,Paradox,-,56,9,,,,
92,down,FISHER,Losing It,89,35,78,,,,
93,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),99,28,12,,,,
94,-,Marshmello,Silence (feat. Khalid),-,26,43,,,,
95,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,9,28,81,2021-02-28,39,2021-04-11
96,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),85,42,93,,,,
97,down,MATRANG,Заманчивая,78,11,8,,,,
98,down,Loud Luxury,Body (feat. brando),56,9,100,,,,
99,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,77,2,,,,
100,down,David Guetta,2U (feat. Justin Bieber),93,14,5,,,,
