Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,36,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,19,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,2,24,94,2020-03-01,8,2020-08-16
4,up,ドンディアブロ,Bad (feat. Zak Abel),4,4,16,,,,
5,up,Regard,Ride It,5,2,36,57,2019-10-06,13,2019-11-10
6,up,Regard & Raye,Secrets,7,5,12,84,2020-06-14,62,2020-06-28
7,up,Ronnie Ferrari,Ona By Tak Chciała,8,1,36,,,,
8,up,VIZE & Tom Gregory,Never Let Me Down,13,3,7,,,,
9,down,Filatov & Karas & Deepest Blue,Give It Away,6,6,7,,,,
10,down,"Kygo, Zara Larsson & Tyga",Like It Is,9,6,16,81,2020-03-29,40,2020-04-05
11,down,Marshmello & Halsey,Be Kind,10,4,11,50,2020-05-03,29,2020-05-17
12,up,twocolors,Lovefool,22,3,4,,,,
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,4,36,87,2019-10-20,28,2019-12-08
14,up,Kygo & OneRepublic,Lose Somebody,39,6,9,86,2020-06-07,80,2020-07-05
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,5,36,40,2019-10-06,40,2019-10-06
16,down,FILV,BALENCIAGA,14,7,12,,,,
17,up,Joel Corry,Lonely,17,7,24,,,,
18,up,Dynoro & Gigi D'Agostino,In My Mind,18,16,18,,,,
19,up,Loud Luxury,Body (feat. brando),21,9,36,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,5,36,,,,
21,down,Rasster,SAD (Imanbek xxx Remix),15,7,5,,,,
22,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,20,6,36,,,,
23,down,Kygo,Freedom (feat. Zak Abel),16,14,13,70,2020-04-26,70,2020-04-26
24,up,Dr. Swag,Zerujemy 07,33,12,3,,,,
25,up,The Prince Karma,Later Bitches,29,13,36,,,,
26,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),23,12,36,,,,
27,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),25,7,36,,,,
28,up,"Calvin Harris, Sam Smith",Promises,28,13,36,,,,
29,up,Vicetone & Tony Igy,Astronomia,32,14,15,99,2020-04-05,44,2020-04-12
30,down,Robin Schulz,In Your Eyes (feat. Alida),27,10,27,95,2020-03-08,54,2020-04-05
31,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,15,36,,,,
32,down,Sam Feldt,Post Malone (feat. RANI),26,9,36,,,,
33,up,Vinai,Rise Up (feat. Vamero),35,18,5,,,,
34,down,David Guetta,Titanium (feat. Sia),31,7,36,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,41,14,36,,,,
36,up,Robin Schulz & Wes,Alane,42,24,3,93,2020-08-16,93,2020-08-16
37,up,220 KID & GRACEY,Don’t Need Love,46,31,16,,,,
38,up,Tiësto,Lose You (feat. ILIRA),51,19,3,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),86,1,2,99,2020-07-26,16,2020-09-20
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,19,36,,,,
41,down,Ray Dalton,In My Bones,30,17,13,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,12,36,,,,
43,up,LIZOT,Weekend,55,12,4,,,,
44,down,Shanguy,Désolée (Paris/Paname),34,4,30,,,,
45,up,Audiosoulz,Missing,71,16,2,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,15,36,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,22,36,,,,
48,up,Stephan F,Astronomia 2K19 (Radio Edit),50,28,11,,,,
49,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),47,21,21,,,,
50,down,Daj To Głośniej,Mama Ostrzegała,49,6,36,,,,
51,down,Alan Walker & Ava Max,"Alone, Pt. II",37,6,29,,,,
52,down,Marshmello & Bastille,Happier,40,18,36,74,2019-10-06,74,2019-10-06
53,down,Drenchill,Forever Summer (feat. Indiiana),48,37,5,,,,
54,up,アヴィーチー,Wake Me Up,58,12,36,,,,
55,up,Keanu Silva,Have You Never Been Mellow,63,55,4,,,,
56,up,Alan Walker,Faded,65,30,36,,,,
57,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),53,7,31,,,,
58,down,Lucky Luke,Cooler Than Me,52,29,34,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,39,36,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,42,36,,,,
61,down,FISHER,Losing It,59,35,36,,,,
62,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),57,17,36,,,,
63,down,Avicii,Lonely Together (feat. Rita Ora),56,26,36,,,,
64,up,Madison Mars,New Vibe Who Dis (feat. Little League),69,6,36,,,,
65,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),54,26,4,,,,
66,-,Masno,Gang,-,25,1,,,,
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),62,37,36,,,,
68,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,29,32,,,,
69,down,El Capon,Shut up Chicken,45,33,8,,,,
70,up,David Guetta & Sia,Flames,89,48,36,,,,
71,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),67,11,36,,,,
72,-,Kygo & Kim Petras,Broken Glass,-,47,5,,,,
73,down,Dubdogz & Bhaskar,Infinity,61,26,18,,,,
74,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,68,53,11,,,,
75,down,Drenchill,Freed from Desire (feat. Indiiana),74,18,36,,,,
76,up,The Chainsmokers,Closer (feat. Halsey),94,13,35,,,,
77,up,Tiësto & Mabel,God Is a Dancer,83,5,36,,,,
78,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,70,17,21,,,,
79,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,72,31,36,,,,
80,-,KYIVSTONER,ЗВУК,-,80,1,,,,
81,up,Axwell Λ Ingrosso,More Than You Know,87,56,30,,,,
82,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],78,67,10,,,,
83,up,Jonas Blue,Rise (feat. Jack & Jack),96,66,34,,,,
84,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,27,28,,,,
85,-,LA Vision & Gigi D'Agostino,Hollywood,-,4,1,,,,
86,down,Don Diablo,Congratulations (feat. Brando),75,13,29,,,,
87,-,Flamingo Cartel,What You Want (feat. OMMIEH),-,39,6,,,,
88,-,Flamingo Cartel,"Naked Girl (feat. Quincy Thompson, OMMIEH & Boo-Boo) [80's Mix Radio Version]",-,69,5,,,,
89,down,N O M I N A L,Everyday Anyone,81,81,2,,,,
90,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,22,5,,,,
91,up,Akcent,Przez Twe Oczy Zielone,91,49,20,,,,
92,-,CamelPhat & Elderbrook,Cola,-,43,7,,,,
93,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),80,55,35,,,,
94,down,David Guetta,Sexy Bitch (feat. Akon),84,5,22,,,,
95,down,"CamelPhat, Yannis & Foals",Hypercolour,77,77,2,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,76,22,36,,,,
97,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,20,1,,,,
98,-,R3HAB & A Touch of Class,All Around the World (La La La),-,47,16,,,,
99,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,22,3,,,,
100,-,Flamingo Cartel,Your Night (feat. Tony Mac) [Summer 98' Mix],-,52,5,,,,
