Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,44,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,10,99,2020-07-26,16,2020-09-20
3,up,twocolors,Lovefool,5,3,12,,,,
4,down,VIZE & Tom Gregory,Never Let Me Down,3,3,15,,,,
5,down,Topic,Breaking Me (feat. A7S),4,2,32,94,2020-03-01,8,2020-08-16
6,up,surf mesa,Ily,6,2,27,63,2020-04-19,18,2020-07-12
7,up,LA Vision & Gigi D'Agostino,Hollywood,9,4,9,,,,
8,up,Regard & Raye,Secrets,8,5,20,84,2020-06-14,62,2020-06-28
9,down,Regard,Ride It,7,2,44,57,2019-10-06,13,2019-11-10
10,up,Jubel,Dancing in the Moonlight (feat. NEIMY),10,10,4,,,,
11,up,Loud Luxury,Body (feat. brando),11,9,44,,,,
12,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],12,5,4,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,5,44,40,2019-10-06,40,2019-10-06
14,down,Ronnie Ferrari,Ona By Tak Chciała,13,1,44,,,,
15,up,LIZOT,Weekend,15,12,12,,,,
16,up,Mr. Probz,Waves (Robin Schulz Radio Edit),29,14,7,,,,
17,down,ドンディアブロ,Bad (feat. Zak Abel),16,4,24,,,,
18,down,Audiosoulz,Missing,17,16,10,,,,
19,down,Vinai,Rise Up (feat. Vamero),18,18,13,,,,
20,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,4,44,87,2019-10-20,28,2019-12-08
21,down,Sam Feldt,Post Malone (feat. RANI),19,9,44,,,,
22,up,Joel Corry,Lonely,23,7,32,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,24,5,44,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,11,8,,,,
25,up,Masno,Gang,30,25,9,,,,
26,up,Dr. Swag,Zerujemy 07,28,12,11,,,,
27,down,Filatov & Karas & Deepest Blue,Give It Away,25,6,15,,,,
28,up,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],81,28,2,,,,
29,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,32,6,44,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,31,16,26,,,,
31,up,Tujamo & VIZE,Lonely (feat. MAJAN),47,15,3,,,,
32,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),50,18,6,,,,
33,up,Masno,Mamale,52,31,2,,,,
34,down,PS1,Fake Friends (feat. Alex Hosking),26,23,9,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),27,24,4,,,,
36,down,"Calvin Harris, Sam Smith",Promises,35,13,44,,,,
37,down,FILV,BALENCIAGA,36,7,20,,,,
38,down,David Guetta,Titanium (feat. Sia),33,7,44,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,49,22,43,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),22,13,42,,,,
41,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,12,44,,,,
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,15,44,,,,
43,down,The Prince Karma,Later Bitches,34,13,44,,,,
44,down,Robin Schulz & Wes,Alane,39,24,11,93,2020-08-16,93,2020-08-16
45,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,22,1,,,,
46,down,Kygo & OneRepublic,Lose Somebody,41,6,17,86,2020-06-07,80,2020-07-05
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,19,44,,,,
48,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),51,20,9,,,,
49,down,Route 94,My Love (feat. Jess Glynne),42,36,5,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,56,14,44,,,,
51,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),76,51,2,,,,
52,down,Marshmello & Halsey,Be Kind,46,4,19,50,2020-05-03,29,2020-05-17
53,-,Ямаджи & Фейджи,Минимум,-,21,1,,,,
54,up,Robin Schulz,In Your Eyes (feat. Alida),59,10,35,95,2020-03-08,54,2020-04-05
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,15,44,,,,
56,down,Jax Jones & Ella Henderson,This Is Real,45,21,25,,,,
57,up,Nathan Dawe,Lighter (feat. KSI),72,42,5,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,29,40,,,,
59,up,Shanguy,Désolée (Paris/Paname),67,4,38,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,22,12,,,,
61,up,FISHER,Losing It,64,35,44,,,,
62,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),44,7,44,,,,
63,down,Sigala & Becky Hill,Wish You Well,55,38,35,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,12,44,,,,
65,down,"Kygo, Zara Larsson & Tyga",Like It Is,48,6,24,81,2020-03-29,40,2020-04-05
66,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),60,42,14,,,,
67,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,65,58,8,,,,
68,up,Ray Dalton,In My Bones,73,17,21,,,,
69,-,Tiësto,Lose You (feat. ILIRA),-,16,10,,,,
70,up,Alan Walker & Ava Max,"Alone, Pt. II",77,6,37,,,,
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),71,22,44,,,,
72,down,Daj To Głośniej,Mama Ostrzegała,61,6,44,,,,
73,up,Kwestia 07,Toksyna,86,64,13,,,,
74,down,アヴィーチー,Wake Me Up,69,12,44,,,,
75,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,42,44,,,,
76,down,220 KID & GRACEY,Don’t Need Love,63,31,24,,,,
77,down,Drenchill,Forever Summer (feat. Indiiana),66,37,13,,,,
78,up,Avicii,Lonely Together (feat. Rita Ora),96,26,44,,,,
79,down,Lucky Luke,Cooler Than Me,75,29,42,,,,
80,down,CamelPhat & Elderbrook,Cola,74,43,12,,,,
81,down,Marshmello & Bastille,Happier,79,18,44,74,2019-10-06,74,2019-10-06
82,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),68,17,44,,,,
83,up,ショウテック & スプリー・ウィルソン,The Weekend (feat. Eva Shaw),84,75,4,,,,
84,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,31,42,,,,
85,down,Drenchill,Freed from Desire (feat. Indiiana),80,18,44,,,,
86,-,Alan Walker,Faded,-,30,43,,,,
87,-,David Guetta & Sia,Flames,-,48,43,,,,
88,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",98,39,44,,,,
89,-,Sigala & James Arthur,Lasting Lover,-,14,1,,,,
90,down,SAINt JHN,Trap (Rompasso Remix),62,62,5,,,,
91,down,M-22,First Time (feat. Medina),70,59,6,,,,
92,down,DJ Snake,Let Me Love You (feat. Justin Bieber),88,37,44,,,,
93,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],89,53,6,,,,
94,up,Axwell Λ Ingrosso,More Than You Know,97,56,34,,,,
95,down,"Jason Derulo, Puri & Jhorrmountain",Coño,93,93,2,,,,
96,-,Vivat,Oddam ci Wszystko,-,88,3,,,,
97,-,Tiësto & Mabel,God Is a Dancer,-,5,41,,,,
98,down,Vicetone & Tony Igy,Astronomia,87,14,23,99,2020-04-05,44,2020-04-12
99,-,Kygo & Valerie Broussard,The Truth,-,31,6,,,,
100,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,7,38,,,,
