Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,24,72,2021-03-07,18,2021-05-16
2,up,Minelli,Rampampam,3,1,8,,,,
3,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,2,6,,,,
4,up,Calvin Harris,By Your Side (feat. Tom Grennan),5,2,4,,,,
5,down,Go_A,SHUM,4,1,6,,,,
6,up,"ATB, Topic & A7S",Your Love (9PM),6,3,24,89,2021-02-21,25,2021-04-04
7,up,Joel Corry,Head & Heart (feat. MNEK),7,1,52,99,2020-07-26,16,2020-09-20
8,up,"Joel Corry, RAYE & David Guetta",BED,11,2,18,90,2021-04-04,42,2021-04-18
9,up,Regard,Ride It,10,2,86,57,2019-10-06,13,2019-11-10
10,down,SAINt JHN,Roses (Imanbek Remix),8,1,86,97,2020-01-12,7,2020-05-10
11,up,Olivia Addams,Stranger,13,8,5,,,,
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,42,,,,
13,down,Martin Garrix,We Are the People (feat. Bono & The Edge),12,12,7,,,,
14,up,Majestic & Boney M.,Rasputin,14,9,13,,,,
15,up,"Regard, Troye Sivan & Tate McRae",You,15,8,11,,,,
16,up,C-BooL,Golden Rules,19,13,7,,,,
17,up,Meduza,Paradise (feat. Dermot Kennedy),18,2,35,61,2021-01-03,22,2021-02-07
18,down,"Calvin Harris, Dua Lipa",One Kiss,16,5,86,,,,
19,down,Ronnie Ferrari,Ona By Tak Chciała,17,1,86,,,,
20,up,David Guetta,Titanium (feat. Sia),21,7,86,,,,
21,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,33,16,4,,,,
22,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,9,16,81,2021-02-28,39,2021-04-11
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,12,86,,,,
24,up,Topic,Breaking Me (feat. A7S),28,2,74,94,2020-03-01,8,2020-08-16
25,up,The Chainsmokers & Coldplay,Something Just Like This,26,14,86,,,,
26,down,twocolors,Lovefool,24,3,54,,,,
27,up,アヴィーチー,Wake Me Up,29,12,86,,,,
28,down,Shane Codd,Get Out My Head,25,8,37,,,,
29,up,Regard & Raye,Secrets,31,5,62,84,2020-06-14,62,2020-06-28
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,4,86,87,2019-10-20,28,2019-12-08
31,down,DEAD BLONDE,Мальчик на девятке,22,5,9,,,,
32,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),27,6,36,,,,
33,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,36,6,86,,,,
34,up,Calvin Harris,Summer,37,18,9,,,,
35,down,"FAVST, Kbleax & Kizo",MOLO (feat. Mr. Polska),34,12,10,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,32,7,49,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind,40,16,68,,,,
38,down,Steff da Campo & Chico Rose,5 On It (71 Digits Remix),35,35,6,,,,
39,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,32,38,,,,
40,up,Loud Luxury,Body (feat. brando),64,9,85,,,,
41,up,Papa Zeus,Can't Stop (Oh No),49,41,3,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,22,34,,,,
43,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],42,9,34,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,5,86,40,2019-10-06,40,2019-10-06
45,up,Jubel,Dancing in the Moonlight (feat. NEIMY),63,10,46,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),41,5,63,,,,
47,down,ドンディアブロ,Bad (feat. Zak Abel),44,4,66,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,22,86,,,,
49,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),38,12,16,,,,
50,down,RAYE,Call On Me,39,39,2,,,,
51,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],77,51,2,,,,
52,up,surf mesa,Ily,56,2,69,63,2020-04-19,18,2020-07-12
53,down,Sam Feldt,Post Malone (feat. RANI),48,9,86,,,,
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,15,86,,,,
55,up,PS1,Life Goes On (feat. Alex Hosking),75,30,5,,,,
56,down,The Prince Karma,Later Bitches,50,13,86,,,,
57,up,Axwell Λ Ingrosso,More Than You Know,93,56,60,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,11,12,,,,
59,up,David Guetta,Memories (feat. Kid Cudi),62,10,33,,,,
60,down,VIZE & Tom Gregory,Never Let Me Down,57,3,57,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,51,15,86,,,,
62,down,"Calvin Harris, Sam Smith",Promises,53,13,86,,,,
63,down,Robin Schulz,All We Got (feat. KIDDO),54,7,35,68,2021-01-17,43,2021-01-31
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,31,62,,,,
65,up,HVME,Goosebumps,69,4,35,85,2021-01-10,69,2021-01-17
66,up,Joel Corry,Lonely,85,7,74,,,,
67,down,Lucenzo,Danza Kuduro (feat. Don Omar),65,22,11,,,,
68,up,Jonas Blue & León,Hear Me Say,82,26,5,,,,
69,up,David Guetta & Sia,Flames,98,48,57,,,,
70,-,Navos,Believe Me,-,16,16,,,,
71,-,Tinlicker & Helsloot,Because You Move Me,-,27,32,,,,
72,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),66,17,69,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,37,86,,,,
74,-,Noizu,Summer 91 (Looking Back),-,16,1,,,,
75,up,Calvin Harris,Outside (feat. Ellie Goulding),78,24,29,,,,
76,-,Paul Woolford & Amber Mark,HEAT,-,16,17,,,,
77,up,Jax Jones,Crystallise (feat. Jem Cooke),100,77,2,,,,
78,down,John Summit & Parachute Youth,Better Than This,74,67,4,,,,
79,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),76,12,86,,,,
80,-,Riton x Bad Boy Chiller Crew,Come With Me,-,67,1,,,,
81,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,58,28,15,,,,
82,-,Lane 8,"Oh, Miles (feat. Julia Church)",-,82,1,,,,
83,down,LA Vision & Gigi D'Agostino,Hollywood,59,4,51,,,,
84,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],61,16,25,,,,
85,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,51,1,,,,
86,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,29,48,,,,
87,down,Avicii,Lonely Together (feat. Rita Ora),72,26,86,,,,
88,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),83,55,44,,,,
89,down,Tom Zanetti,Didn't Know,84,38,9,,,,
90,down,Marshmello & Bastille,Happier,73,18,83,74,2019-10-06,74,2019-10-06
91,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,87,1,,,,
92,down,Calvin Harris,My Way,87,35,56,,,,
93,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",91,19,86,,,,
94,-,Lipless,Paradox,-,56,7,,,,
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,39,76,,,,
96,down,Alan Walker,Faded,89,30,76,,,,
97,down,Alok & VIZE,Love Again (feat. Alida),60,23,13,,,,
98,-,FISHER,Losing It,-,35,65,,,,
99,down,Eric Prydz,Call on Me (Radio Mix),79,42,7,,,,
100,-,MiłyPan & Defis,Musisz się starać (Radio Edit),-,47,17,,,,
