Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,21,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,13,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,97,,,,
4,down,Cyril,Stumblin' In,3,2,31,,,,
5,up,Charli xcx & Lorde,"The girl, so confusing version with lorde",60,5,2,,,,
6,down,Charli XCX,360,5,3,7,,,,
7,up,Kenya Grace,Strangers,7,1,44,,,,
8,down,Charli XCX,Von dutch,6,5,16,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,5,243,,,,
10,up,Calvin Harris,Summer,17,10,155,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,11,2,46,,,,
12,up,Tiësto,Lay Low,12,1,77,,,,
13,up,David Guetta & OneRepublic,I Don't Wanna Wait,13,13,13,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,7,201,,,,
15,up,David Guetta,Titanium (feat. Sia),19,7,243,,,,
16,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,1,55,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,22,14,243,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,12,243,,,,
19,up,アヴィーチー,Wake Me Up,23,12,243,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),83,11,119,,,,
21,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,18,1,111,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,141,,,,
23,down,Lost Frequencies & David Kushner,In My Bones,21,18,8,,,,
24,down,Charli XCX,Club classics,10,8,7,,,,
25,up,Tiësto & Tate McRae,10:35,25,1,87,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),33,26,2,,,,
27,down,Tiësto & Ava Max,The Motto,24,1,139,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,26,1,148,,,,
29,down,Kygo,Firestone (feat. Conrad Sewell),27,21,122,,,,
30,up,Charli XCX,B2b,65,18,7,,,,
31,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),28,18,23,,,,
32,up,ZERB,Mwaki,32,14,33,,,,
33,up,Kaśka Sochacka,Wiśnia,54,33,109,,,,
34,up,Switch Disco,REACT,35,3,75,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,13,111,,,,
36,down,Edward Maya,Stereo Love (feat. Vika Jigulina),30,30,7,,,,
37,down,Drake,Jimmy Cooks (feat. 21 Savage),29,5,107,,,,
38,up,Kygo & Ava Max,Whatever,50,10,24,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,37,236,,,,
40,up,Alesso & Zara Larsson,Words,40,3,115,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,29,80,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,22,243,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),56,13,191,,,,
44,down,Regard,Ride It,43,2,243,57,2019-10-06,13,2019-11-10
45,down,Calvin Harris,Outside (feat. Ellie Goulding),34,24,105,,,,
46,up,Purple Disco Machine & Kungs,Substitution,59,6,63,,,,
47,down,La Bouche,Be My Lover,31,29,7,,,,
48,down,James Hype & Miggy Dela Rosa,Ferrari,36,1,108,,,,
49,down,Tiësto,Drifting,38,16,53,,,,
50,down,Calvin Harris,My Way,37,35,118,,,,
51,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,32,107,,,,
52,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],51,5,41,,,,
53,down,Calvin Harris,Blame (feat. John Newman),41,29,108,,,,
54,down,Tiësto,Lose You (feat. ILIRA),53,16,115,,,,
55,down,Empire of the Sun,We Are the People,42,32,7,,,,
56,down,Alan Walker,Faded,52,30,225,,,,
57,up,"Blaze U, Kilian K & Mr. Stache",Francesco (feat. Michael Caspar),74,43,4,,,,
58,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,42,36,,,,
59,up,Nu,Who Loves the Sun (feat. Joke),66,52,7,,,,
60,up,Calvin Harris & Ellie Goulding,Miracle,64,1,69,,,,
61,up,Gala,Freed from Desire,63,61,16,,,,
62,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,15,169,,,,
63,down,Axemo,STOP WITH IT (La La La La),55,48,9,,,,
64,up,Joel Corry,Head & Heart (feat. MNEK),70,1,209,99,2020-07-26,16,2020-09-20
65,down,Tribbs & Robert Wiewióra,Krakowski Spleen,61,22,59,,,,
66,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),72,16,31,,,,
67,up,Mr Belt & Wezol,It's Not Right (But It's Ok),68,57,13,,,,
68,up,"Calvin Harris, Sam Smith",Promises,69,13,227,,,,
69,up,ZERB & The Chainsmokers,Addicted (feat. Ink),73,60,8,,,,
70,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,98,3,64,,,,
71,down,Argy,Tataki,58,11,6,,,,
72,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,72,3,,,,
73,down,Tove Lo & SG Lewis,HEAT,9,9,3,,,,
74,up,Ronnie Ferrari,Ona By Tak Chciała,79,1,243,,,,
75,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,22,96,,,,
76,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,11,89,,,,
77,up,Calvin Harris,Feel So Close (Radio Edit),82,49,80,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),71,1,243,97,2020-01-12,7,2020-05-10
79,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),86,53,11,,,,
80,down,The Soundlovers,Surrender (Birretta Edit),75,75,3,,,,
81,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,87,6,240,,,,
82,up,"Alan Walker, JVKE & YUQI",Fire!,89,49,18,,,,
83,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),57,57,6,,,,
84,-,"Skolim, Hellfield & Divix",BEBECITA,-,33,1,,,,
85,up,Röyksopp,Don't Go,92,75,6,,,,
86,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],49,49,7,,,,
87,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,1,175,72,2021-03-07,18,2021-05-16
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,51,87,,,,
89,up,Route 94,My Love (feat. Jess Glynne),90,36,33,,,,
90,-,Jazzy,Giving Me,-,9,36,,,,
91,down,Felix Jaehn & Ray Dalton,Call It Love,88,11,77,,,,
92,-,Duke Dumont,Ocean Drive,-,83,3,,,,
93,-,Empire of the Sun,Walking On a Dream,-,86,2,,,,
94,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,80,9,40,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,64,75,,,,
96,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),100,59,37,,,,
97,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,14,14,,,,
98,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),76,3,102,,,,
99,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,68,14,,,,
100,-,Becky Hill & David Guetta,Remember,-,12,107,,,,
