Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DR. VODKA,Kokaina,3,1,5,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,37,,,,
3,down,Tiësto & Ava Max,The Motto,1,1,28,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),4,3,15,,,,
5,up,Minelli,Rampampam,6,1,54,,,,
6,down,Acraze,Do It To It (feat. Cherish),5,1,30,,,,
7,-,LUM!X,Halo (feat. PIA MARIA),-,7,1,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,3,6,,,,
9,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,6,17,,,,
10,up,Öwnboss & SEVEK,Move Your Body,23,8,23,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,70,72,2021-03-07,18,2021-05-16
12,-,wrs,Llámame,-,8,1,,,,
13,up,DARIA & Kush Kush,Never Ending Story,14,12,7,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),17,1,98,99,2020-07-26,16,2020-09-20
15,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,10,5,9,,,,
16,down,Sigala,Melody,12,8,17,,,,
17,down,Diplo & Miguel,Don’t Forget My Love,11,6,14,,,,
18,down,Luca,Be Alive (feat. Nokyo),15,15,7,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,24,5,132,,,,
20,up,David Guetta,Titanium (feat. Sia),25,7,132,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),22,1,132,97,2020-01-12,7,2020-05-10
22,-,"MASNY BEN, mgng & MRGH",Gigachad,-,16,1,,,,
23,down,アヴィーチー,Wake Me Up,13,12,132,,,,
24,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,2,45,,,,
25,up,Regard,Ride It,26,2,132,57,2019-10-06,13,2019-11-10
26,down,Ronnie Ferrari,Ona By Tak Chciała,20,1,132,,,,
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,88,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,16,14,132,,,,
29,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),27,23,6,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,15,132,,,,
31,up,Luude,Down Under (feat. Colin Hay),33,13,18,,,,
32,up,"ATB, Topic & A7S",Your Love (9PM),52,3,70,89,2021-02-21,25,2021-04-04
33,down,Alesso & Zara Larsson,Words,18,3,4,,,,
34,down,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),28,18,29,,,,
35,up,Timmy Trumpet,Just In Case,73,21,3,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,12,132,,,,
37,down,Rain Radio & DJ Craig Gorman,Talk About,34,6,44,,,,
38,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,32,7,5,,,,
39,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,30,,,,
40,down,Becky Hill & Topic,My Heart Goes (La Di Da),35,5,28,,,,
41,up,Calvin Harris,Summer,45,18,51,,,,
42,up,Minelli,MMM,56,26,8,,,,
43,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),58,30,7,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,48,16,114,,,,
45,up,Holy Molly,Shot a friend,47,16,17,,,,
46,-,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,-,46,1,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),37,5,109,,,,
48,down,Tiësto & KAROL G,Don't Be Shy,41,6,40,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),40,10,79,,,,
50,-,Gryffin & Olivia O'Brien,Caught Up,-,50,1,,,,
51,down,Lucenzo,Danza Kuduro (feat. Don Omar),36,22,57,,,,
52,-,GACEK & Este,HANA MONTANA (Vayto & Dj Daxshadow Remix),-,44,1,,,,
53,down,Alesso & Katy Perry,When I'm Gone,51,5,20,,,,
54,down,Meduza,Tell It To My Heart (feat. Hozier),44,6,29,,,,
55,-,Marshmello & Bastille,Happier,-,18,108,74,2019-10-06,74,2019-10-06
56,up,AVAION,Pieces,66,27,37,,,,
57,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,39,39,16,,,,
58,-,Kygo,Freeze,-,58,1,,,,
59,up,Robin Schulz & Dennis Lloyd,Young Right Now,59,20,26,,,,
60,down,MASNY BEN & mgng,Louda,53,2,26,,,,
61,up,Meduza,Paradise (feat. Dermot Kennedy),83,2,81,61,2021-01-03,22,2021-02-07
62,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],43,11,27,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,22,132,,,,
64,-,Robin Schulz & David Guetta,On Repeat,-,13,1,,,,
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),54,32,84,,,,
66,-,John Summit,Human (feat. Echoes),-,29,22,,,,
67,down,Becky Hill & David Guetta,Remember,63,12,28,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,11,46,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,76,7,95,,,,
70,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),75,55,79,,,,
71,up,Tiësto,Lose You (feat. ILIRA),80,16,21,,,,
72,down,Emmit Fenn & Shallou,Hollow,62,18,10,,,,
73,down,Tinlicker & Helsloot,Because You Move Me,61,27,77,,,,
74,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,12,1,,,,
75,down,Regard & Years & Years,Hallucination,46,11,13,,,,
76,down,Topic,Breaking Me (feat. A7S),64,2,120,94,2020-03-01,8,2020-08-16
77,up,Robin Schulz,Sugar (feat. Francesco Yates),90,65,37,,,,
78,up,"Calvin Harris, Sam Smith",Promises,96,13,127,,,,
79,up,Alan Walker,Faded,81,30,116,,,,
80,down,twocolors,Lovefool,68,3,100,,,,
81,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],-,73,4,,,,
82,down,Clean Bandit,Everything But You (feat. A7S),19,10,13,,,,
83,up,The Prince Karma,Later Bitches,99,13,130,,,,
84,up,"Calvin Harris, Rag’n’Bone Man",Giant,92,15,122,,,,
85,up,Sam Feldt,Post Malone (feat. RANI),88,9,127,,,,
86,down,Icona Pop,I Love It (feat. Charli XCX),79,11,38,,,,
87,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,51,24,,,,
88,up,Kygo,Firestone (feat. Conrad Sewell),89,21,17,,,,
89,down,Becky Hill & Galantis,Run,38,6,12,,,,
90,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,28,1,,,,
91,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,74,6,132,,,,
92,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,4,132,87,2019-10-20,28,2019-12-08
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,29,57,,,,
94,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,2,39,,,,
95,up,Shane Codd,Get Out My Head,97,8,63,,,,
96,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,72,2,49,,,,
97,-,R3HAB & A Touch of Class,All Around the World (La La La),-,47,41,,,,
98,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,45,1,,,,
99,-,Nora En Pure,Life on Hold,-,99,1,,,,
100,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,31,87,,,,
