Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,41,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Head & Heart (feat. MNEK),5,1,7,99,2020-07-26,16,2020-09-20
3,up,VIZE & Tom Gregory,Never Let Me Down,4,3,12,,,,
4,down,surf mesa,Ily,2,2,24,63,2020-04-19,18,2020-07-12
5,down,Topic,Breaking Me (feat. A7S),3,2,29,94,2020-03-01,8,2020-08-16
6,up,Regard,Ride It,6,2,41,57,2019-10-06,13,2019-11-10
7,up,Regard & Raye,Secrets,7,5,17,84,2020-06-14,62,2020-06-28
8,up,twocolors,Lovefool,8,3,9,,,,
9,up,Loud Luxury,Body (feat. brando),9,9,41,,,,
10,up,LA Vision & Gigi D'Agostino,Hollywood,13,4,6,,,,
11,up,Ronnie Ferrari,Ona By Tak Chciała,11,1,41,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,5,41,40,2019-10-06,40,2019-10-06
13,down,ドンディアブロ,Bad (feat. Zak Abel),12,4,21,,,,
14,up,LIZOT,Weekend,19,12,9,,,,
15,up,Joel Corry,Lonely,16,7,29,,,,
16,up,Audiosoulz,Missing,18,16,7,,,,
17,down,Kygo & OneRepublic,Lose Somebody,15,6,14,86,2020-06-07,80,2020-07-05
18,down,Filatov & Karas & Deepest Blue,Give It Away,17,6,12,,,,
19,up,Sam Feldt,Post Malone (feat. RANI),20,9,41,,,,
20,up,Vinai,Rise Up (feat. Vamero),23,18,10,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,4,41,87,2019-10-20,28,2019-12-08
22,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,11,5,,,,
23,up,Dr. Swag,Zerujemy 07,24,12,8,,,,
24,up,Dynoro & Gigi D'Agostino,In My Mind,29,16,23,,,,
25,down,Mr. Probz,Waves (Robin Schulz Radio Edit),14,14,4,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,5,41,,,,
27,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),87,26,8,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),75,13,39,,,,
29,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,32,6,41,,,,
30,down,Robin Schulz & Wes,Alane,27,24,8,93,2020-08-16,93,2020-08-16
31,down,FILV,BALENCIAGA,25,7,17,,,,
32,up,"Calvin Harris, Sam Smith",Promises,37,13,41,,,,
33,down,"Kygo, Zara Larsson & Tyga",Like It Is,28,6,21,81,2020-03-29,40,2020-04-05
34,down,Marshmello & Halsey,Be Kind,31,4,16,50,2020-05-03,29,2020-05-17
35,up,The Prince Karma,Later Bitches,36,13,41,,,,
36,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),34,12,41,,,,
37,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),42,7,41,,,,
38,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,15,41,,,,
39,up,PS1,Fake Friends (feat. Alex Hosking),82,23,6,,,,
40,up,Drenchill,Forever Summer (feat. Indiiana),40,37,10,,,,
41,down,Masno,Gang,39,25,6,,,,
42,down,220 KID & GRACEY,Don’t Need Love,33,31,21,,,,
43,up,David Guetta,Titanium (feat. Sia),43,7,41,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,22,9,,,,
45,down,Jax Jones & Ella Henderson,This Is Real,30,21,22,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,41,14,41,,,,
47,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,10,1,,,,
48,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,42,41,,,,
49,up,Route 94,My Love (feat. Jess Glynne),91,36,2,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,19,41,,,,
51,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,5,1,,,,
52,up,Daj To Głośniej,Mama Ostrzegała,54,6,41,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,29,37,,,,
54,down,Robin Schulz,In Your Eyes (feat. Alida),46,10,32,95,2020-03-08,54,2020-04-05
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,12,41,,,,
56,down,Sigala & Becky Hill,Wish You Well,38,38,32,,,,
57,up,Nathan Dawe,Lighter (feat. KSI),79,42,2,,,,
58,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,15,41,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,22,41,,,,
60,down,FISHER,Losing It,47,35,41,,,,
61,down,Ray Dalton,In My Bones,56,17,18,,,,
62,down,Shanguy,Désolée (Paris/Paname),50,4,35,,,,
63,up,アヴィーチー,Wake Me Up,72,12,41,,,,
64,down,M-22,First Time (feat. Medina),59,59,3,,,,
65,down,Nathan Dawe,Flowers (feat. Jaykae),45,45,16,,,,
66,down,Rasster,SAD (Imanbek xxx Remix),48,7,10,,,,
67,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),66,17,41,,,,
68,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,65,58,5,,,,
69,up,SAINt JHN,Trap (Rompasso Remix),81,62,2,,,,
70,down,Marshmello & Bastille,Happier,62,18,41,74,2019-10-06,74,2019-10-06
71,up,CamelPhat & Elderbrook,Cola,93,43,9,,,,
72,down,Tiësto,Lose You (feat. ILIRA),60,19,8,,,,
73,down,Alan Walker & Ava Max,"Alone, Pt. II",58,6,34,,,,
74,-,"Zedd, Maren Morris & Grey",The Middle,-,22,40,,,,
75,down,Keanu Silva,Have You Never Been Mellow,63,55,9,,,,
76,down,Kwestia 07,Toksyna,64,64,10,,,,
77,down,Drenchill,Freed from Desire (feat. Indiiana),70,18,41,,,,
78,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),76,20,6,,,,
79,down,Vicetone & Tony Igy,Astronomia,57,14,20,99,2020-04-05,44,2020-04-12
80,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,39,41,,,,
81,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),74,7,36,,,,
82,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),68,21,26,,,,
83,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],53,53,3,,,,
84,down,Lucky Luke,Cooler Than Me,69,29,39,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,24,1,,,,
86,up,Avicii,Lonely Together (feat. Rita Ora),94,26,41,,,,
87,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,37,41,,,,
88,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),80,18,3,,,,
89,down,Alan Walker,Faded,67,30,41,,,,
90,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,17,22,,,,
91,down,Stephan F,Astronomia 2K19 (Radio Edit),73,28,16,,,,
92,down,Kygo,Freedom (feat. Zak Abel),44,14,18,70,2020-04-26,70,2020-04-26
93,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,11,,,,
94,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),95,11,41,,,,
95,up,Akcent,Przez Twe Oczy Zielone,97,49,25,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon),88,5,26,,,,
97,down,David Guetta & Sia,Flames,85,48,41,,,,
98,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,71,31,41,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,92,7,33,,,,
100,-,Lost Frequencies,Are You With Me (Radio Edit),-,55,1,,,,
