Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,16,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,2,2,10,90,2021-04-04,42,2021-04-18
3,up,"ATB, Topic & A7S",Your Love (9PM),3,3,16,89,2021-02-21,25,2021-04-04
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,78,97,2020-01-12,7,2020-05-10
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,34,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,1,44,99,2020-07-26,16,2020-09-20
7,up,Regard,Ride It,7,2,78,57,2019-10-06,13,2019-11-10
8,up,"Regard, Troye Sivan & Tate McRae",You,9,8,3,,,,
9,down,Meduza,Paradise (feat. Dermot Kennedy),8,2,27,61,2021-01-03,22,2021-02-07
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,9,8,81,2021-02-28,39,2021-04-11
11,up,Shane Codd,Get Out My Head,11,8,29,,,,
12,up,"FAVST, Kbleax & Kizo",MOLO (feat. Mr. Polska),85,12,2,,,,
13,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,12,8,,,,
14,down,Ronnie Ferrari,Ona By Tak Chciała,13,1,78,,,,
15,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),10,6,28,,,,
16,down,twocolors,Lovefool,12,3,46,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,5,78,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,4,78,87,2019-10-20,28,2019-12-08
19,-,DEAD BLONDE,Мальчик на девятке,-,5,1,,,,
20,down,Topic,Breaking Me (feat. A7S),17,2,66,94,2020-03-01,8,2020-08-16
21,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,20,6,78,,,,
22,up,Majestic & Boney M.,Rasputin,26,9,5,,,,
23,up,Alok & VIZE,Love Again (feat. Alida),27,23,5,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,5,78,40,2019-10-06,40,2019-10-06
25,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],23,9,26,,,,
26,down,David Guetta,Titanium (feat. Sia),25,7,78,,,,
27,down,Sam Feldt,Post Malone (feat. RANI),18,9,78,,,,
28,down,アヴィーチー,Wake Me Up,22,12,78,,,,
29,up,Robin Schulz,All We Got (feat. KIDDO),37,7,27,68,2021-01-17,43,2021-01-31
30,up,David Guetta,Memories (feat. Kid Cudi),31,10,25,,,,
31,down,surf mesa,Ily,29,2,61,63,2020-04-19,18,2020-07-12
32,up,ドンディアブロ,Bad (feat. Zak Abel),33,4,58,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,12,78,,,,
34,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],24,16,17,,,,
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,32,30,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,28,16,60,,,,
37,down,Martin Garrix,Pressure (feat. Tove Lo),30,19,13,,,,
38,up,HVME,Goosebumps,44,4,27,85,2021-01-10,69,2021-01-17
39,up,Tinlicker & Helsloot,Because You Move Me,39,27,27,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,41,14,78,,,,
41,up,Avicii,Lonely Together (feat. Rita Ora),43,26,78,,,,
42,up,Loud Luxury,Body (feat. brando),82,9,77,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),42,5,55,,,,
44,down,Imanbek & Goodboys,Goodbye,32,23,19,,,,
45,up,LA Vision & Gigi D'Agostino,Hollywood,46,4,43,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,15,78,,,,
47,up,Regard & Raye,Secrets,57,5,54,84,2020-06-14,62,2020-06-28
48,down,Jubel,Dancing in the Moonlight (feat. NEIMY),35,10,38,,,,
49,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),45,34,12,,,,
50,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,52,28,7,,,,
51,-,Tom Zanetti,Didn't Know,-,38,1,,,,
52,down,VIZE & Tom Gregory,Never Let Me Down,51,3,49,,,,
53,up,Ava Max,My Head & My Heart (Jonas Blue Remix),80,53,3,,,,
54,up,"Calvin Harris, Sam Smith",Promises,56,13,78,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,37,78,,,,
56,up,RÜFÜS DU SOL,You Were Right,69,45,13,,,,
57,up,Joel Corry,Lonely,67,7,66,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,22,78,,,,
59,down,Paul Woolford & Amber Mark,HEAT,38,16,10,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,42,75,,,,
61,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),59,12,78,,,,
62,down,Navos,Believe Me,58,16,12,,,,
63,up,The Prince Karma,Later Bitches,79,13,78,,,,
64,down,Calvin Harris,My Way,54,35,49,,,,
65,up,Dua Lipa & Angele,Fever,74,3,27,47,2020-11-15,47,2020-11-15
66,down,Gorgon City & DRAMA,You've Done Enough,48,35,9,,,,
67,down,Vinai & Le Pedre,I Was Made,66,23,14,,,,
68,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,96,31,55,,,,
69,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,27,59,,,,
70,up,Jonasu,Black Magic,77,6,5,,,,
71,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,15,78,,,,
72,up,Marshmello & Bastille,Happier,73,18,75,74,2019-10-06,74,2019-10-06
73,down,Marshmello,Silence (feat. Khalid),55,26,35,,,,
74,down,Marshmello & Halsey,Be Kind,65,4,52,50,2020-05-03,29,2020-05-17
75,down,"Zedd, Maren Morris & Grey",The Middle,62,22,77,,,,
76,-,R3HAB & A Touch of Class,All Around the World (La La La),-,47,39,,,,
77,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,77,1,,,,
78,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,19,78,,,,
79,-,Lipless,Paradox,-,56,5,,,,
80,down,EMBRZ,Together Till It Ends,36,36,3,,,,
81,-,Ekipa,Zaebyście (feat. Qry) [Remix],-,52,1,,,,
82,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,22,5,,,,
83,up,Rudimental,Waiting All Night (feat. Ella Eyre),88,51,7,,,,
84,up,LIZOT,Weekend,92,12,46,,,,
85,-,sanah,Heal Me (LIZOT Edit),-,85,1,,,,
86,up,Axwell Λ Ingrosso,More Than You Know,89,56,53,,,,
87,-,Falden,Don't Wanna Know,-,65,8,,,,
88,-,Hayden James,Something About You,-,72,1,,,,
89,down,Filatov & Karas & Deepest Blue,Give It Away,68,6,46,,,,
90,up,MiłyPan & Defis,Musisz się starać (Radio Edit),90,47,13,,,,
91,-,C-BooL,Golden Rules,-,13,1,,,,
92,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,70,5,,,,
93,-,MK & Becky Hill,Piece of Me,-,93,1,,,,
94,-,Alan Walker,Faded,-,30,69,,,,
95,up,Kygo,Firestone (feat. Conrad Sewell),95,21,8,,,,
96,-,Diplo & SIDEPIECE,On My Mind,-,23,28,,,,
97,-,David Guetta & Sia,Flames,-,48,50,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,98,1,,,,
99,down,Shanguy,Désolée (Paris/Paname),75,4,59,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,24,23,,,,
