Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,12,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,3,2,6,90,2021-04-04,42,2021-04-18
3,down,Meduza,Paradise (feat. Dermot Kennedy),2,2,23,61,2021-01-03,22,2021-02-07
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,30,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,74,97,2020-01-12,7,2020-05-10
6,down,"ATB, Topic & A7S",Your Love (9PM),4,3,12,89,2021-02-21,25,2021-04-04
7,up,Joel Corry,Head & Heart (feat. MNEK),7,1,40,99,2020-07-26,16,2020-09-20
8,up,Regard,Ride It,8,2,74,57,2019-10-06,13,2019-11-10
9,up,Shane Codd,Get Out My Head,9,8,25,,,,
10,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),10,6,24,,,,
11,up,twocolors,Lovefool,11,3,42,,,,
12,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],12,9,22,,,,
13,up,Ronnie Ferrari,Ona By Tak Chciała,13,1,74,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,5,74,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,4,74,87,2019-10-20,28,2019-12-08
16,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],18,16,13,,,,
17,down,Topic,Breaking Me (feat. A7S),15,2,62,94,2020-03-01,8,2020-08-16
18,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),24,9,4,81,2021-02-28,39,2021-04-11
19,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,6,74,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,5,74,40,2019-10-06,40,2019-10-06
21,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),29,12,4,,,,
22,down,Robin Schulz,All We Got (feat. KIDDO),20,7,23,68,2021-01-17,43,2021-01-31
23,down,Paul Woolford & Amber Mark,HEAT,16,16,6,,,,
24,down,アヴィーチー,Wake Me Up,23,12,74,,,,
25,up,David Guetta,Titanium (feat. Sia),33,7,74,,,,
26,up,Navos,Believe Me,27,16,8,,,,
27,up,ドンディアブロ,Bad (feat. Zak Abel),28,4,54,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),21,10,21,,,,
29,down,Jubel,Dancing in the Moonlight (feat. NEIMY),17,10,34,,,,
30,down,HVME,Goosebumps,26,4,23,85,2021-01-10,69,2021-01-17
31,up,The Chainsmokers & Coldplay,Something Just Like This,39,14,74,,,,
32,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,15,74,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),31,9,74,,,,
34,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),38,34,8,,,,
35,up,Gorgon City & DRAMA,You've Done Enough,45,35,5,,,,
36,down,surf mesa,Ily,32,2,57,63,2020-04-19,18,2020-07-12
37,up,Avicii,Lonely Together (feat. Rita Ora),53,26,74,,,,
38,up,Dynoro & Gigi D'Agostino,In My Mind,46,16,56,,,,
39,down,Vinai & Le Pedre,I Was Made,37,23,10,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),49,32,26,,,,
41,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,27,55,,,,
42,up,LA Vision & Gigi D'Agostino,Hollywood,47,4,39,,,,
43,up,Regard & Raye,Secrets,62,5,50,84,2020-06-14,62,2020-06-28
44,up,VIZE & Tom Gregory,Never Let Me Down,44,3,45,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,22,74,,,,
46,up,Loud Luxury,Body (feat. brando),76,9,73,,,,
47,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],92,47,2,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),52,5,51,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,43,22,73,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,12,74,,,,
51,up,Rudimental,Waiting All Night (feat. Ella Eyre),57,51,3,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),41,13,66,,,,
53,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,42,71,,,,
54,down,Marshmello & Bastille,Happier,34,18,71,74,2019-10-06,74,2019-10-06
55,up,Franky Wah,Not In Love (feat. Lowes),90,55,2,,,,
56,down,Dua Lipa & Angele,Fever,22,3,23,47,2020-11-15,47,2020-11-15
57,up,Calvin Harris,My Way,74,35,45,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),77,37,74,,,,
59,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),65,12,74,,,,
60,-,Alok & VIZE,Love Again (feat. Alida),-,23,1,,,,
61,up,"Calvin Harris, Sam Smith",Promises,61,13,74,,,,
62,down,Zusje,Marshmallow,36,17,4,,,,
63,up,Axwell Λ Ingrosso,More Than You Know,73,56,49,,,,
64,up,R3HAB & A Touch of Class,All Around the World (La La La),75,47,38,,,,
65,up,Marshmello,Silence (feat. Khalid),80,26,31,,,,
66,down,Joel Corry,Lonely,60,7,62,,,,
67,up,Martin Garrix,Pressure (feat. Tove Lo),79,19,9,,,,
68,up,Tinlicker & Helsloot,Because You Move Me,98,27,23,,,,
69,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,64,28,3,,,,
70,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,29,1,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,31,51,,,,
72,down,Imanbek & Goodboys,Goodbye,58,23,16,,,,
73,down,Marshmello & Halsey,Be Kind,35,4,48,50,2020-05-03,29,2020-05-17
74,down,The Prince Karma,Later Bitches,70,13,74,,,,
75,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",50,29,11,,,,
76,down,MiłyPan & Defis,Musisz się starać (Radio Edit),55,47,9,,,,
77,-,Majestic & Boney M.,Rasputin,-,9,1,,,,
78,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),67,20,30,,,,
79,-,RÜFÜS DU SOL,You Were Right,-,45,9,,,,
80,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,40,40,3,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,19,74,,,,
82,-,Lane 8,Road (feat. Arctic Lake),-,42,3,,,,
83,-,Kygo & Sasha Sloan,I'll Wait,-,27,19,82,2020-04-05,42,2020-04-12
84,up,Ray Dalton,In My Bones,84,17,35,,,,
85,-,MACKS,Come on Home,-,56,1,,,,
86,-,OTR & Au/Ra,Broken,-,60,3,,,,
87,-,Thandi,Rivers,-,63,1,,,,
88,-,Duke & Jones,Above the Tide,-,62,1,,,,
89,down,Nathan Dawe x Little Mix,No Time For Tears,48,13,19,,,,
90,down,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Kotatsu Remix],81,43,4,,,,
91,up,Diplo & SIDEPIECE,On My Mind,95,23,25,,,,
92,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,3,,,,
93,down,"Calvin Harris, Rag’n’Bone Man",Giant,91,15,74,,,,
94,down,RAYE,Regardless,82,15,13,,,,
95,down,MK,Lies (feat. Raphaella),71,62,6,,,,
96,-,Varmix,Trouble (feat. Max Fane),-,74,1,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,22,24,,,,
98,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,39,73,,,,
99,down,LIZOT,Weekend,69,12,42,,,,
100,-,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],-,69,3,,,,
