Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,6,73,2020-12-13,2,2020-12-20
2,up,Tones and I,Dance Monkey,2,1,63,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,Therefore I Am,3,1,10,97,2020-11-15,4,2020-11-22
4,up,Lewis Capaldi,Someone You Loved,4,1,51,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,1,63,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go,7,4,61,45,2019-11-24,10,2020-08-30
7,down,Tones And I,Fly Away,6,3,10,,,,
8,up,Billie Eilish,everything i wanted,9,1,62,53,2019-11-17,3,2019-11-24
9,down,Taylor Swift,champagne problems,8,2,6,91,2020-12-13,14,2020-12-20
10,up,美秀集團,捲菸,12,1,63,,,,
11,up,Imagine Dragons,Thunder,23,11,63,,,,
12,up,美秀集團,擋一根,13,4,63,,,,
13,down,The Crane,I Love You More (than adore),10,7,5,,,,
14,up,Taylor Swift,gold rush,14,3,6,99,2020-12-13,23,2020-12-20
15,-,Lana Del Rey,Chemtrails Over the Country Club,-,12,1,,,,
16,down,Taylor Swift,"no body, no crime (feat. HAIM)",11,4,6,19,2020-12-20,19,2020-12-20
17,up,Halsey,You should be sad,19,2,54,74,2020-01-12,20,2020-02-16
18,up,Machine Gun Kelly & blackbear,my ex's best friend,32,7,11,91,2020-09-20,38,2020-10-04
19,down,Halsey,Without Me,17,5,63,33,2019-10-06,29,2019-10-27
20,down,Rina Sawayama,Lucid,15,12,8,,,,
21,up,滅火器,長途夜車,55,10,2,,,,
22,up,Imagine Dragons,Whatever It Takes,59,22,37,,,,
23,up,London Grammar,Lose Your Head,61,23,2,,,,
24,down,Imagine Dragons,Believer,21,6,63,,,,
25,up,Panic! At the Disco,High Hopes,43,13,63,,,,
26,up,Portugal. The Man,Feel It Still,66,26,61,,,,
27,up,Taylor Swift,cardigan,31,1,26,72,2020-07-26,1,2020-08-02
28,down,ALI,LOST IN PARADISE (feat. AKLO),26,20,9,,,,
29,down,Coldplay,Yellow,27,1,63,,,,
30,up,Taylor Swift,it's time to go (bonus track),69,25,2,,,,
31,up,Dominic Fike,3 Nights,67,31,38,,,,
32,down,Taylor Swift,ivy,18,10,6,47,2020-12-20,47,2020-12-20
33,up,老王樂隊,安九,34,13,63,,,,
34,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),33,4,9,,,,
35,down,Taylor Swift,cowboy like me,22,14,6,87,2020-12-20,87,2020-12-20
36,up,Billie Eilish,when the party's over,36,9,63,99,2019-12-29,27,2020-02-02
37,up,Foster the People,Pumped Up Kicks,65,37,7,,,,
38,down,Imagine Dragons,Bad Liar,37,19,63,,,,
39,down,Taylor Swift,'tis the damn season,20,5,6,22,2020-12-20,22,2020-12-20
40,up,Imagine Dragons,Natural,42,17,63,,,,
41,down,Taylor Swift,coney island (feat. The National),30,11,6,55,2020-12-20,55,2020-12-20
42,down,美秀集團,我要你愛,35,3,63,,,,
43,down,Taylor Swift,marjorie,24,15,6,95,2020-12-20,95,2020-12-20
44,up,Fun.,Some Nights,91,44,4,,,,
45,down,Taylor Swift,tolerate it,28,7,6,33,2020-12-20,33,2020-12-20
46,up,Billie Eilish,wish you were gay,49,9,63,,,,
47,down,Coldplay,Hymn for the Weekend,38,6,63,,,,
48,down,Sasha Sloan,Matter To You,44,15,14,,,,
49,down,Coldplay,A Sky Full of Stars,45,2,63,,,,
50,down,イマジン・ドラゴンズ,Demons,47,16,63,,,,
51,up,The Fur.,Oh Why,58,37,6,,,,
52,up,落日飛車,Under the Skin (Under the Skin),54,4,12,,,,
53,up,Coldplay,Fix You,53,4,63,,,,
54,down,Taylor Swift,evermore (feat. Bon Iver),25,15,6,74,2020-12-20,74,2020-12-20
55,down,Taylor Swift,happiness,29,9,6,36,2020-12-20,36,2020-12-20
56,down,Billie Eilish & Justin Bieber,bad guy,48,8,60,,,,
57,up,Coldplay,Viva La Vida,62,3,29,,,,
58,down,Billie Eilish,ocean eyes,51,8,63,67,2019-12-29,67,2019-12-29
59,down,MoonD'shake,Morning Body,16,16,4,,,,
60,up,Holly Humberstone,Falling Asleep at the Wheel (Apple Music at Home with Session),71,58,6,,,,
61,up,Capital Cities,Safe and Sound,92,61,2,,,,
62,down,Taylor Swift,exile (feat. Bon Iver),52,3,26,90,2020-07-26,9,2020-08-02
63,down,BENEE,Supalonely (feat. Gus Dapperton),46,5,45,94,2020-03-15,35,2020-04-26
64,up,Coldplay,The Scientist,68,5,63,,,,
65,up,Billie Eilish,idontwannabeyouanymore,72,17,63,,,,
66,down,Taylor Swift,the 1,40,2,26,56,2020-07-26,7,2020-08-02
67,up,Sasha Sloan,Is It Just Me?,75,6,18,,,,
68,-,The Kooks,She Moves In Her Own Way,-,67,10,,,,
69,-,Rex Orange County,10/10,-,69,1,,,,
70,-,Lewis Capaldi,Hold Me While You Wait,-,14,58,71,2019-10-06,65,2019-10-27
71,-,Bastille,Pompeii,-,71,7,,,,
72,-,Georgia,About Work the Dancefloor (Edit),-,72,1,,,,
73,-,Florence + the Machine,You've Got the Love,-,50,29,,,,
74,down,Olivia Dean,The Hardest Part,70,9,21,,,,
75,-,Vance Joy,Riptide,-,51,14,,,,
76,up,Easy Life,Daydreams,87,76,4,,,,
77,down,Taylor Swift,right where you left me (bonus track),73,69,2,,,,
78,down,Taylor Swift,long story short,41,18,6,77,2020-12-20,77,2020-12-20
79,down,Taylor Swift,dorothea,39,12,6,61,2020-12-20,61,2020-12-20
80,-,Agnes Obel,Chord Left,-,41,1,,,,
81,-,Dayglow,Close To You,-,30,1,,,,
82,down,LINKIN PARK,In the End,64,14,8,,,,
83,-,Summer Wars,Fallback Lover,-,83,1,,,,
84,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,35,4,,,,
85,up,Joesef,Loverboy - Apple Music at Home With Session,99,85,4,,,,
86,up,Tones and I,Never Seen the Rain,97,7,54,,,,
87,-,Mumford & Sons,I Will Wait,-,69,3,,,,
88,-,FINNEAS,What They'll Say About Us,-,8,10,,,,
89,-,TRACES,Waited,-,62,3,,,,
90,-,Olivia Dean,Echo,-,65,9,,,,
91,down,Sasha Sloan,Runaway,77,53,40,,,,
92,-,Kamal.,autopilot,-,75,1,,,,
93,-,Half Moon Run,Throes,-,71,1,,,,
94,down,James Quick,Sink (with Lauren Sanderson),60,60,5,,,,
95,down,美秀集團,米兒,63,13,63,,,,
96,down,Taylor Swift,invisible string,83,9,26,39,2020-08-02,39,2020-08-02
97,-,Sun June,Bad Girl,-,97,1,,,,
98,down,滅火器,海上的人,74,38,32,,,,
99,down,Sasha Sloan,Lie,95,17,24,,,,
100,down,Taylor Swift,betty,86,14,25,48,2020-08-02,48,2020-08-02
