Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,4,1,50,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,17,,,,
3,up,Tones and I,Dance Monkey,3,1,120,6,2019-10-06,1,2019-11-10
4,down,Jaymes Young,Infinity,1,1,13,,,,
5,up,Billie Eilish,bad guy,5,1,120,5,2019-10-06,5,2019-10-06
6,up,美秀集團,捲菸,7,1,120,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,108,4,2019-10-06,4,2019-10-06
8,down,Machine Gun Kelly & WILLOW,emo girl,6,6,3,,,,
9,up,King Gnu,一途,10,2,11,,,,
10,up,Jessie Murph,Always Been You,28,10,12,,,,
11,down,King Gnu,逆夢,9,1,9,,,,
12,down,美秀集團,擋一根,11,4,120,,,,
13,up,Coldplay,Yellow,14,1,120,,,,
14,up,Imagine Dragons,Believer,15,6,120,,,,
15,up,滅火器,長途夜車,16,10,59,,,,
16,down,Holly Humberstone,London Is Lonely (Edit),13,11,5,,,,
17,down,Avril Lavigne,Bite Me,12,1,15,,,,
18,up,Oliver Tree,Life Goes On,42,18,7,,,,
19,down,Taylor Swift,willow,17,1,63,73,2020-12-13,2,2020-12-20
20,down,Coldplay X BTS,My Universe,18,1,22,,,,
21,down,美秀集團,心悶,19,7,20,,,,
22,up,Billie Eilish,everything i wanted,24,1,119,53,2019-11-17,3,2019-11-24
23,up,King Gnu,BOY,23,11,19,,,,
24,down,老王樂隊,安九,21,13,120,,,,
25,up,Coldplay,Fix You,32,4,120,,,,
26,up,Coldplay,Viva La Vida,29,3,86,,,,
27,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,58,19,23,,,,
28,down,美秀集團,我要你愛,26,3,118,,,,
29,up,イマジン・ドラゴンズ,Demons,31,16,120,,,,
30,up,Coldplay,Hymn for the Weekend,36,6,120,,,,
31,down,Imagine Dragons,Thunder,25,11,120,,,,
32,down,Coldplay,A Sky Full of Stars,30,2,120,,,,
33,up,LINKIN PARK,In the End,39,14,64,,,,
34,down,Billie Eilish,ocean eyes,33,8,120,67,2019-12-29,67,2019-12-29
35,down,Halsey,Without Me,20,5,120,33,2019-10-06,29,2019-10-27
36,down,Imagine Dragons,Bad Liar,35,19,120,,,,
37,down,Billie Eilish,Your Power,34,1,43,74,2021-05-02,5,2021-05-09
38,down,Lewis Capaldi,Before You Go,27,4,118,45,2019-11-24,10,2020-08-30
39,down,Billie Eilish,Happier Than Ever,38,1,30,,,,
40,up,Imagine Dragons,Natural,40,17,120,,,,
41,up,Halsey,You should be sad,44,2,111,74,2020-01-12,20,2020-02-16
42,down,Sasha Sloan,when was it over? (feat. Sam Hunt),41,4,44,,,,
43,up,BoyWithUke,Toxic,45,37,14,,,,
44,down,King Gnu,白日,43,7,16,,,,
45,up,Billie Eilish,Therefore I Am,49,1,67,97,2020-11-15,4,2020-11-22
46,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),46,11,6,,,,
47,up,Oasis,Wonderwall (Remastered),75,47,23,,,,
48,down,Bastille,Back To The Future,22,22,3,,,,
49,-,Beck,Morning,-,46,1,,,,
50,up,Olivia Dean,The Hardest Part,64,9,47,,,,
51,down,Taylor Swift,exile (feat. Bon Iver),47,3,82,90,2020-07-26,9,2020-08-02
52,up,Billie Eilish,when the party's over,54,9,120,99,2019-12-29,27,2020-02-02
53,down,Coldplay,The Scientist,48,5,120,,,,
54,-,Khruangbin,Friday Morning,-,54,1,,,,
55,up,Tones And I,Fly Away,66,3,60,,,,
56,down,Fitz and The Tantrums,HandClap,55,32,118,,,,
57,up,Billie Eilish & Justin Bieber,bad guy,65,8,117,,,,
58,down,Taylor Swift,cardigan,50,1,83,72,2020-07-26,1,2020-08-02
59,up,Panic! At the Disco,High Hopes,60,13,118,,,,
60,down,Billie Eilish,No Time To Die,53,1,74,78,2020-02-16,7,2020-02-23
61,up,滅火器,海上的人,61,38,82,,,,
62,down,美秀集團,米兒,57,13,104,,,,
63,down,Portugal. The Man,Feel It Still,52,26,116,,,,
64,-,The Smile,The Smoke,-,64,1,,,,
65,-,Gerry Cinnamon,Track 2,-,65,3,,,,
66,up,keshi,Skeletons,69,10,33,,,,
67,up,Tones And I,Cloudy Day,89,9,19,,,,
68,down,Tom Grennan,Don't Break the Heart,37,7,25,,,,
69,up,Coldplay,Everglow,82,9,66,,,,
70,-,Big Thief,Simulation Swarm,-,70,1,,,,
71,down,Imagine Dragons,Whatever It Takes,59,22,65,,,,
72,down,Machine Gun Kelly & blackbear,my ex's best friend,51,7,68,91,2020-09-20,38,2020-10-04
73,-,Khruangbin & Leon Bridges,Texas Sun,-,62,11,,,,
74,-,Clairo,Amoeba,-,53,5,,,,
75,-,Inhaler,My Honest Face,-,75,2,,,,
76,up,Lorde,Royals,90,47,29,,,,
77,down,BENEE,Beach Boy,63,44,3,,,,
78,-,Doja Cat,Celebrity Skin,-,58,1,,,,
79,-,Jessie Murph,Pray,-,37,1,,,,
80,up,美秀集團,小老婆,88,16,88,,,,
81,-,The Walters,I Love You So,-,51,1,,,,
82,down,Oxlade,Pay Me,74,74,2,,,,
83,up,Billie Eilish,wish you were gay,94,9,120,,,,
84,-,Sylvan Esso,Coffee,-,79,3,,,,
85,-,Vance Joy,Riptide,-,49,10,,,,
86,-,Imagine Dragons,Wrecked,-,2,26,,,,
87,-,Hollow Coves,Hello,-,64,14,,,,
88,-,Mills,Fight Alone,-,52,8,,,,
89,down,Rex Orange County,KEEP IT UP,68,68,4,,,,
90,-,VH (Vast & Hazy),雨季森林,-,20,4,,,,
91,down,Birdy,Skinny Love,86,50,19,,,,
92,-,League of Legends & Against The Current,Legends Never Die,-,35,18,,,,
93,-,Bruno Major,Nothing,-,82,2,,,,
94,-,Mumford & Sons,The Cave,-,94,1,,,,
95,down,Vance Joy,Missing Piece,80,29,27,,,,
96,-,Wet Leg,Wet Dream,-,96,1,,,,
97,-,Cigarettes After Sex,K,-,68,7,,,,
98,down,楊士弘,人體盛,56,15,5,,,,
99,down,keshi,alright,85,25,17,,,,
100,down,Imagine Dragons,Follow You,84,2,46,,,,
