Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,166,4,2019-10-06,4,2019-10-06
2,up,美秀集團,捲菸,2,1,178,,,,
3,up,Billie Eilish,bad guy,3,1,178,5,2019-10-06,5,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,178,6,2019-10-06,1,2019-11-10
5,up,Halsey,Without Me,5,5,178,33,2019-10-06,29,2019-10-27
6,up,Imagine Dragons,Believer,7,6,178,,,,
7,down,Imagine Dragons,Bones,6,5,56,,,,
8,up,美秀集團,我要你愛,9,3,176,,,,
9,up,美秀集團,擋一根,12,4,178,,,,
10,up,Coldplay,Yellow,10,1,178,,,,
11,down,King Gnu,逆夢,8,1,67,,,,
12,up,Lewis Capaldi,Pointless,14,9,18,,,,
13,up,Glass Animals,Heat Waves,13,1,108,75,2021-02-28,71,2021-03-07
14,up,Lizzy McAlpine,ceilings,17,14,8,,,,
15,up,美秀集團,心悶,19,7,78,,,,
16,up,星野源,喜劇,16,1,52,,,,
17,up,Joji,Die For You,20,1,22,,,,
18,up,Coldplay,Viva La Vida,23,3,144,,,,
19,up,Imagine Dragons,Thunder,24,11,178,,,,
20,up,老王樂隊,安九,21,13,178,,,,
21,up,美秀集團,米兒,22,13,161,,,,
22,up,イマジン・ドラゴンズ,Demons,25,16,178,,,,
23,up,Imagine Dragons,Bad Liar,27,19,178,,,,
24,down,Billie Eilish,everything i wanted,18,1,177,53,2019-11-17,3,2019-11-24
25,down,老王樂隊,我在愛情的盡頭看見了你和我,11,1,11,,,,
26,down,老王樂隊,春天不如預期,15,2,7,,,,
27,up,LINKIN PARK,Fighting Myself,74,27,2,,,,
28,up,Tom Grennan,Here,39,25,9,,,,
29,up,美秀集團,小老婆,30,16,144,,,,
30,down,King Gnu,白日,29,7,49,,,,
31,up,MAX,IT'S YOU (feat. keshi),94,31,6,,,,
32,down,Taylor Swift,willow,26,1,121,73,2020-12-13,2,2020-12-20
33,down,King Gnu,一途,28,2,69,,,,
34,down,ヨルシカ,アルジャーノン,33,14,8,,,,
35,up,好樂團,能不能請你別把我丟下,87,35,4,,,,
36,up,"Imagine Dragons, JID & League of Legends",Enemy,38,1,75,,,,
37,up,keshi,Skeletons,40,10,91,,,,
38,down,Coldplay,A Sky Full of Stars,34,2,178,,,,
39,down,keshi,less of you,32,15,72,,,,
40,down,Coldplay,Fix You,36,4,178,,,,
41,up,Coldplay,Hymn for the Weekend,42,6,178,,,,
42,up,怕胖團,月旁月光,46,19,40,,,,
43,down,Halsey,You should be sad,35,2,169,74,2020-01-12,20,2020-02-16
44,down,Lewis Capaldi,Before You Go,37,4,176,45,2019-11-24,10,2020-08-30
45,up,Halsey,I'm Not Mad,52,16,47,,,,
46,down,Halsey,So Good,44,1,43,,,,
47,up,d4vd,Here With Me,51,42,18,,,,
48,up,Taylor Swift,exile (feat. Bon Iver),49,3,140,90,2020-07-26,9,2020-08-02
49,up,Imagine Dragons,Natural,50,17,178,,,,
50,down,Billie Eilish,idontwannabeyouanymore,45,17,119,,,,
51,down,XG,MASCARA,48,36,16,,,,
52,down,Billie Eilish,when the party's over,41,9,177,99,2019-12-29,27,2020-02-02
53,up,Halsey,Die 4 Me,55,20,6,,,,
54,up,Imagine Dragons,Whatever It Takes,66,22,123,,,,
55,down,溫室雜草,How To Be a Boy,31,14,4,,,,
56,down,Lewis Capaldi,Forget Me,43,1,30,,,,
57,up,美秀集團,電火王,76,25,101,,,,
58,up,keshi,Right Here,62,18,72,,,,
59,up,keshi,alright,60,25,71,,,,
60,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",61,23,43,,,,
61,down,keshi,drunk,58,10,71,,,,
62,down,LINKIN PARK,Lost,56,5,8,,,,
63,up,滅火器,海上的人,81,38,140,,,,
64,down,Coldplay X BTS,My Universe,57,1,80,,,,
65,down,Taylor Swift,cardigan,59,1,133,72,2020-07-26,1,2020-08-02
66,up,Hayd,Head In The Clouds,67,38,47,,,,
67,-,滅火器,曾經瘋狂,-,46,36,,,,
68,up,Coldplay,The Scientist,68,5,178,,,,
69,down,Panic! At the Disco,High Hopes,64,13,176,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,38,64,,,,
71,down,Billie Eilish,Happier Than Ever,63,1,88,,,,
72,up,Lewis Capaldi,Hold Me While You Wait,72,14,104,71,2019-10-06,65,2019-10-27
73,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),75,4,58,,,,
74,down,Andr,Night Lotion (融),54,19,5,,,,
75,up,Hayden Everett,Neptune,78,44,10,,,,
76,down,keshi,B.Y.S.,70,25,34,,,,
77,up,荷爾蒙少年,4:00 A.M.,83,40,39,,,,
78,up,keshi,Summer,93,39,48,,,,
79,up,南西肯恩,煙花,99,12,30,,,,
80,up,Depeche Mode,Wagging Tongue,85,80,2,,,,
81,down,Billie Eilish,TV,77,1,37,,,,
82,up,Billie Eilish,ocean eyes,91,8,174,67,2019-12-29,67,2019-12-29
83,up,Fall Out Boy,Love From The Other Side,86,79,3,,,,
84,-,Maisie Peters,Lost The Breakup,-,38,1,,,,
85,up,好樂團,遊蕩的人 (feat. 李玖哲),98,34,20,,,,
86,-,boygenius,Not Strong Enough,-,26,1,,,,
87,-,Melanie Martinez,TUNNEL VISION,-,87,1,,,,
88,up,Fall Out Boy,The Pink Seashell (feat. Ethan Hawke),95,88,2,,,,
89,-,Melanie Martinez,VOID,-,18,1,,,,
90,down,OHAN,NOAH feat. 章羣,47,33,4,,,,
91,down,King Gnu,カメレオン,84,4,56,,,,
92,up,Lana Del Rey,Lust for Life (feat. The Weeknd),97,61,4,,,,
93,down,Lorde,Royals,90,47,81,,,,
94,-,WILLOW,Wait a Minute!,-,22,16,,,,
95,-,溫室雜草,"在這個年代,找不到浪漫",-,29,49,,,,
96,down,deca joins,浴室,92,29,49,,,,
97,down,Billie Eilish,bury a friend,73,6,132,,,,
98,-,Coldplay,Everglow,-,9,74,,,,
99,-,Melanie Martinez,DEATH,-,99,1,,,,
100,down,Taylor Swift,the 1,82,2,109,56,2020-07-26,7,2020-08-02
