Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,TV,19,1,2,,,,
2,up,Billie Eilish,The 30th,46,2,2,,,,
3,up,Billie Eilish,bad guy,4,1,143,5,2019-10-06,5,2019-10-06
4,down,Halsey,So Good,1,1,8,,,,
5,down,Tones and I,Dance Monkey,3,1,143,6,2019-10-06,1,2019-11-10
6,down,星野源,喜劇,2,1,17,,,,
7,down,美秀集團,捲菸,5,1,143,,,,
8,up,美秀集團,擋一根,9,4,143,,,,
9,down,King Gnu,逆夢,8,1,32,,,,
10,up,Lewis Capaldi,Someone You Loved,10,1,131,4,2019-10-06,4,2019-10-06
11,down,Glass Animals,Heat Waves,7,1,73,75,2021-02-28,71,2021-03-07
12,down,Halsey,Without Me,11,5,143,33,2019-10-06,29,2019-10-27
13,down,"Imagine Dragons, JID & League of Legends",Enemy,12,1,40,,,,
14,up,Coldplay,Yellow,14,1,143,,,,
15,up,星野源,異世界混合大舞踏会 (feat. おばけ),30,15,2,,,,
16,down,Imagine Dragons,Believer,13,6,143,,,,
17,down,King Gnu,雨燦々,6,6,3,,,,
18,down,イマジン・ドラゴンズ,Demons,17,16,143,,,,
19,up,Billie Eilish,everything i wanted,21,1,142,53,2019-11-17,3,2019-11-24
20,down,King Gnu,一途,16,2,34,,,,
21,down,Coldplay X BTS,My Universe,20,1,45,,,,
22,down,美秀集團,我要你愛,18,3,141,,,,
23,down,老王樂隊,安九,22,13,143,,,,
24,down,Coldplay,A Sky Full of Stars,23,2,143,,,,
25,up,Billie Eilish,Happier Than Ever,40,1,53,,,,
26,down,Taylor Swift,willow,24,1,86,73,2020-12-13,2,2020-12-20
27,up,Billie Eilish,Therefore I Am,48,1,90,97,2020-11-15,4,2020-11-22
28,down,Imagine Dragons,Thunder,26,11,143,,,,
29,down,美秀集團,米兒,27,13,126,,,,
30,down,Coldplay,Viva La Vida,28,3,109,,,,
31,down,Coldplay,Fix You,25,4,143,,,,
32,up,Billie Eilish,when the party's over,49,9,142,99,2019-12-29,27,2020-02-02
33,up,Coldplay,Hymn for the Weekend,41,6,143,,,,
34,down,VH (Vast & Hazy) & 持修,你從來不曾屬於我,15,1,4,,,,
35,down,美秀集團,小老婆,33,16,109,,,,
36,down,美秀集團,心悶,29,7,43,,,,
37,down,Imagine Dragons,Bones,31,5,21,,,,
38,down,Imagine Dragons,Bad Liar,35,19,143,,,,
39,down,Imagine Dragons,Natural,38,17,143,,,,
40,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),62,4,23,,,,
41,up,Panic! At the Disco,High Hopes,43,13,141,,,,
42,up,Omar Apollo,Go Away,74,15,7,,,,
43,up,Halsey,You should be sad,55,2,134,74,2020-01-12,20,2020-02-16
44,up,Coldplay,The Scientist,45,5,143,,,,
45,up,Billie Eilish,ocean eyes,51,8,143,67,2019-12-29,67,2019-12-29
46,up,Billie Eilish,Your Power,57,1,66,74,2021-05-02,5,2021-05-09
47,down,keshi,Skeletons,39,10,56,,,,
48,up,Taylor Swift,exile (feat. Bon Iver),54,3,105,90,2020-07-26,9,2020-08-02
49,up,Halsey,I'm Not Mad,53,16,12,,,,
50,down,keshi,less of you,42,15,37,,,,
51,down,keshi,alright,47,25,36,,,,
52,down,Imagine Dragons,Sharks,32,16,6,,,,
53,down,keshi,Right Here,44,18,37,,,,
54,down,The 1975,Part of the Band,37,37,4,,,,
55,up,イマジン・ドラゴンズ,It's Time,67,55,15,,,,
56,down,keshi,drunk,52,10,36,,,,
57,up,Rose Gray,Cupid,64,57,3,,,,
58,up,滅火器,海上的人,68,38,105,,,,
59,down,King Gnu,カメレオン,50,4,22,,,,
60,up,Billie Eilish,Getting Older,94,2,16,,,,
61,down,Lewis Capaldi,Before You Go,59,4,141,45,2019-11-24,10,2020-08-30
62,up,Imagine Dragons,Whatever It Takes,66,22,88,,,,
63,down,李浩瑋,朋友 (feat. 壞特?te),36,5,6,,,,
64,down,Jaymes Young,Infinity,63,1,36,,,,
65,up,Billie Eilish,Lost Cause,92,1,39,,,,
66,down,XG,MASCARA,58,36,4,,,,
67,up,Billie Eilish,my future,93,2,67,7,2020-08-09,7,2020-08-09
68,up,美秀集團,做事人,69,14,50,,,,
69,up,Billie Eilish,Male Fantasy,84,21,11,,,,
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,38,31,,,,
71,up,Billie Eilish,NDA,97,1,27,,,,
72,down,Lorde,Royals,71,47,52,,,,
73,down,怕胖團,月旁月光,56,19,5,,,,
74,up,Billie Eilish,bellyache,83,26,43,,,,
75,-,Rosa Linn,SNAP,-,45,1,,,,
76,down,Portugal. The Man,Feel It Still,75,26,138,,,,
77,down,Taylor Swift,the 1,76,2,87,56,2020-07-26,7,2020-08-02
78,up,Billie Eilish,Billie Bossa Nova,98,3,12,,,,
79,down,Hayd,Head In The Clouds,77,38,12,,,,
80,down,美秀集團,電火王,73,25,66,,,,
81,down,那我懂你意思了,沒有人在乎你在乎的事,78,14,10,,,,
82,down,Fitz and The Tantrums,HandClap,79,32,141,,,,
83,down,keshi,Summer,65,39,19,,,,
84,-,Billie Eilish,wish you were gay,-,9,132,,,,
85,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",86,23,8,,,,
86,-,芒果街老爸,JuJu,-,39,1,,,,
87,up,Tom Grennan,All These Nights,96,33,2,,,,
88,-,椅子樂團,Lonestar,-,8,9,,,,
89,-,Daughter,Youth,-,62,3,,,,
90,-,LEISURE,Mesmerised (Sumac Dub Remix),-,87,1,,,,
91,-,The 1975,Somebody Else,-,63,7,,,,
92,up,Rina Sawayama,Catch Me In The Air,99,38,5,,,,
93,-,Kings of Leon,Revelry,-,71,3,,,,
94,-,Imagine Dragons,Symphony,-,80,2,,,,
95,-,Lord Huron,The Night We Met,-,72,5,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,28,,,,
97,-,Billie Eilish,I Didn't Change My Number,-,4,11,,,,
98,-,Mumford & Sons,Guiding Light,-,76,3,,,,
99,-,Lewis Capaldi,Tough,-,75,1,,,,
100,up,Billie Eilish & Justin Bieber,bad guy,100,8,137,,,,
