Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,12,1,2,74,2021-05-02,5,2021-05-09
2,down,Tones and I,Dance Monkey,1,1,79,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,2,1,79,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Someone You Loved,3,1,67,4,2019-10-06,4,2019-10-06
5,down,Sasha Sloan,when was it over? (feat. Sam Hunt),4,4,3,,,,
6,up,椅子樂團,Archie's Funeral,50,6,2,,,,
7,down,美秀集團,捲菸,6,1,79,,,,
8,up,Billie Eilish,Therefore I Am,8,1,26,97,2020-11-15,4,2020-11-22
9,down,美秀集團,擋一根,7,4,79,,,,
10,up,twenty one pilots,Choker,52,10,2,,,,
11,down,Imagine Dragons,Follow You,10,2,9,,,,
12,up,Coldplay,Yellow,16,1,79,,,,
13,down,Taylor Swift,willow,5,1,22,73,2020-12-13,2,2020-12-20
14,down,Tones And I,Fly Away,9,3,26,,,,
15,down,Billie Eilish,everything i wanted,14,1,78,53,2019-11-17,3,2019-11-24
16,down,Tom Grennan,Little Bit of Love,13,6,15,,,,
17,down,滅火器,長途夜車,11,10,18,,,,
18,down,twenty one pilots,Shy Away,15,10,5,,,,
19,up,星野源,不思議,31,8,2,,,,
20,down,Imagine Dragons,Believer,18,6,79,,,,
21,down,Halsey,Without Me,17,5,79,33,2019-10-06,29,2019-10-27
22,down,老王樂隊,安九,21,13,79,,,,
23,up,Billie Eilish,ocean eyes,23,8,79,67,2019-12-29,67,2019-12-29
24,down,Holly Humberstone,Haunted House,19,4,5,,,,
25,up,Billie Eilish,when the party's over,27,9,79,99,2019-12-29,27,2020-02-02
26,down,美秀集團,我要你愛,20,3,79,,,,
27,down,Lewis Capaldi,Before You Go,22,4,77,45,2019-11-24,10,2020-08-30
28,down,Imagine Dragons,Thunder,26,11,79,,,,
29,up,Billie Eilish,wish you were gay,30,9,79,,,,
30,down,溫室雜草,春天有腳,24,24,4,,,,
31,-,Coldplay,Higher Power,-,2,1,46,2021-05-16,46,2021-05-16
32,up,Coldplay,A Sky Full of Stars,34,2,79,,,,
33,up,Machine Gun Kelly,love race (feat. Kellin Quinn),61,33,2,,,,
34,up,Coldplay,Hymn for the Weekend,35,6,79,,,,
35,up,Billie Eilish,idontwannabeyouanymore,56,17,79,,,,
36,up,Coldplay,Viva La Vida,38,3,45,,,,
37,up,Billie Eilish,my future,53,2,31,7,2020-08-09,7,2020-08-09
38,down,Imagine Dragons,Bad Liar,28,19,79,,,,
39,down,Coldplay,Fix You,37,4,79,,,,
40,up,Billie Eilish & Justin Bieber,bad guy,44,8,76,,,,
41,down,Halsey,You should be sad,32,2,70,74,2020-01-12,20,2020-02-16
42,down,Imagine Dragons,Natural,36,17,79,,,,
43,down,イマジン・ドラゴンズ,Demons,33,16,79,,,,
44,down,Imagine Dragons,Birds (feat. Elisa),40,19,59,,,,
45,down,girl in red,Serotonin,25,18,10,,,,
46,up,Billie Eilish,bury a friend,58,6,71,,,,
47,up,Coldplay,The Scientist,55,5,79,,,,
48,down,Rina Sawayama,Lucid,43,12,24,,,,
49,down,London Grammar,How Does It Feel,45,24,9,,,,
50,down,ALI,LOST IN PARADISE (feat. AKLO),39,20,25,,,,
51,down,美秀集團,米兒,41,13,79,,,,
52,down,Machine Gun Kelly & blackbear,my ex's best friend,48,7,27,91,2020-09-20,38,2020-10-04
53,down,滅火器,海上的人,51,38,48,,,,
54,up,Taylor Swift,cardigan,57,1,42,72,2020-07-26,1,2020-08-02
55,-,MAY-A,Time I Love To Waste,-,44,3,,,,
56,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),78,13,12,,,,
57,up,Birdy,The Otherside,79,57,2,,,,
58,up,Taylor Swift,exile (feat. Bon Iver),64,3,42,90,2020-07-26,9,2020-08-02
59,down,Rina Sawayama & Elton John,Chosen Family,29,14,4,,,,
60,up,Panic! At the Disco,High Hopes,63,13,78,,,,
61,up,Matt Ryder,A New Way Home,73,47,6,,,,
62,up,Fitz and The Tantrums,HandClap,74,32,77,,,,
63,down,美秀集團,小老婆,59,16,71,,,,
64,down,LINKIN PARK,In the End,49,14,24,,,,
65,up,Birdy,Second Hand News,66,16,4,,,,
66,down,CHVRCHES,He Said She Said,60,60,2,,,,
67,down,美秀集團,電火王,62,25,51,,,,
68,up,Dayglow,Close To You,77,30,17,,,,
69,up,Slowdive,Star Roving,81,69,2,,,,
70,-,Birdy,Loneliness,-,70,1,,,,
71,up,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),76,71,2,,,,
72,down,347aidan,Dancing in My Room,71,20,17,,,,
73,down,Portugal. The Man,Feel It Still,72,26,77,,,,
74,-,Vance Joy,Riptide,-,51,22,,,,
75,down,溫室雜草,"在這個年代,找不到浪漫",68,29,4,,,,
76,up,Sasha Sloan,House with No Mirrors,87,10,29,,,,
77,up,Sasha Sloan,Runaway,88,53,50,,,,
78,up,The Band CAMINO,1 Last Cigarette,80,78,2,,,,
79,-,twenty one pilots,Stressed Out,-,53,31,,,,
80,-,Billie Eilish,you should see me in a crown,-,12,64,,,,
81,down,Taylor Swift,the 1,67,2,42,56,2020-07-26,7,2020-08-02
82,down,Hayley Williams,Colour Me In,46,46,3,,,,
83,-,Chiiild,Gone,-,81,1,,,,
84,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,14,,,,
85,-,Lorde,Royals,-,47,3,,,,
86,up,美秀集團,做事人,96,14,32,,,,
87,-,The Aces,Don't Freak,-,87,1,,,,
88,-,Kamal.,autopilot,-,75,3,,,,
89,-,Halsey,Graveyard,-,4,66,68,2019-10-06,35,2019-12-22
90,-,Billie Eilish,all the good girls go to hell,-,8,63,96,2019-12-22,96,2019-12-22
91,-,海豚刑警,安平之光,-,8,11,,,,
92,-,Coldplay,Everglow,-,9,45,,,,
93,-,Vast & Hazy,與浪之間,-,41,7,,,,
94,down,Taylor Swift,champagne problems,89,2,21,91,2020-12-13,14,2020-12-20
95,down,James Bay,Peer Pressure (feat. Julia Michaels),84,13,65,,,,
96,-,keshi,Skeletons,-,10,15,,,,
97,-,Billie Eilish,i love you,-,18,52,,,,
98,-,Lewis Capaldi,Hold Me While You Wait,-,14,72,71,2019-10-06,65,2019-10-27
99,-,Olivia Dean,The Hardest Part,-,9,30,,,,
100,down,WATTS & Khalid,Feels,47,10,9,,,,
