Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,22,,,,
2,up,Unknown,What Was I Made For?,2,1,29,,,,
3,up,キタニタツヤ,青のすみか,3,1,30,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,209,4,2019-10-06,4,2019-10-06
5,down,美秀集團,捲菸,4,1,221,,,,
6,up,ヨルシカ,晴る,6,2,4,,,,
7,up,Coldplay,Yellow,7,1,221,,,,
8,up,Billie Eilish,bad guy,8,1,221,5,2019-10-06,5,2019-10-06
9,up,Coldplay,Viva La Vida,9,3,187,,,,
10,up,Noah Kahan,Stick Season,18,6,11,,,,
11,up,Tones and I,Dance Monkey,11,1,221,6,2019-10-06,1,2019-11-10
12,down,美秀集團,我要你愛,10,3,219,,,,
13,up,Coldplay,A Sky Full of Stars,15,2,221,,,,
14,down,Imagine Dragons,Believer,12,6,221,,,,
15,up,Chen Hui Ting,Last Day on Earth,23,15,5,,,,
16,down,Mitski,My Love Mine All Mine,13,13,17,,,,
17,up,Coldplay,Hymn for the Weekend,22,6,221,,,,
18,down,美秀集團,擋一根,16,4,221,,,,
19,down,滅火器,長途夜車,14,10,90,,,,
20,up,Taylor Swift,willow,20,1,164,73,2020-12-13,2,2020-12-20
21,down,King Gnu,逆夢,17,1,110,,,,
22,up,好樂團,他們說我是沒有用的年輕人 (Live in Zepp New Taipei 2023),36,13,6,,,,
23,down,Halsey,Without Me,19,5,221,33,2019-10-06,29,2019-10-27
24,up,イマジン・ドラゴンズ,Demons,24,16,221,,,,
25,down,芒果醬,我喜歡你,21,13,6,,,,
26,up,Coldplay,Fix You,32,4,221,,,,
27,up,Imagine Dragons,Thunder,29,11,221,,,,
28,down,美秀集團,心悶,25,7,121,,,,
29,down,草東沒有派對,床,26,1,43,,,,
30,down,Imagine Dragons,Bones,27,5,99,,,,
31,down,美秀集團,米兒,28,13,204,,,,
32,up,Billie Eilish,everything i wanted,35,1,220,53,2019-11-17,3,2019-11-24
33,up,Shi Shi,Bounce (Prod. by KIRE),44,4,20,,,,
34,down,老王樂隊,安九,33,13,221,,,,
35,down,King Gnu,白日,30,7,92,,,,
36,up,Billie Eilish,ocean eyes,39,8,212,67,2019-12-29,67,2019-12-29
37,up,Coldplay,The Scientist,38,5,221,,,,
38,down,質感流氓,愛情跟麵包抱歉我選,31,15,13,,,,
39,down,美秀集團,小老婆,37,16,187,,,,
40,up,Taylor Swift,exile (feat. Bon Iver),43,3,183,90,2020-07-26,9,2020-08-02
41,down,草東沒有派對,但,34,2,42,,,,
42,down,Imagine Dragons,Bad Liar,40,19,221,,,,
43,down,Glass Animals,Heat Waves,42,1,151,75,2021-02-28,71,2021-03-07
44,up,Coldplay,Everglow,46,9,111,,,,
45,up,"Imagine Dragons, JID & League of Legends",Enemy,45,1,118,,,,
46,down,怕胖團,月旁月光,41,19,83,,,,
47,up,Billie Eilish,idontwannabeyouanymore,50,17,160,,,,
48,up,Taylor Swift,cardigan,48,1,175,72,2020-07-26,1,2020-08-02
49,up,Imagine Dragons,Natural,49,17,221,,,,
50,up,Billie Eilish,when the party's over,51,9,220,99,2019-12-29,27,2020-02-02
51,up,Coldplay X BTS,My Universe,53,1,123,,,,
52,up,Lewis Capaldi,Before You Go,66,4,219,45,2019-11-24,10,2020-08-30
53,up,コールドプレイ,パラダイス,59,7,33,,,,
54,up,keshi,Skeletons,54,10,133,,,,
55,up,Taylor Swift,august,55,8,66,28,2020-08-02,28,2020-08-02
56,down,King Gnu,カメレオン,47,4,87,,,,
57,up,Taylor Swift,the 1,58,2,143,56,2020-07-26,7,2020-08-02
58,up,Taylor Swift,champagne problems,61,2,47,91,2020-12-13,14,2020-12-20
59,up,Coldplay,Adventure of a Lifetime,65,11,36,,,,
60,down,keshi,less of you,56,15,114,,,,
61,up,星野源,喜劇,72,1,94,,,,
62,up,Dia,Goodbye,67,60,9,,,,
63,down,King Gnu,一途,57,2,112,,,,
64,up,Billie Eilish,Happier Than Ever,70,1,122,,,,
65,down,deca joins,浴室,63,29,65,,,,
66,down,滅火器,曾經瘋狂,52,46,78,,,,
67,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",60,23,86,,,,
68,up,Lewis Capaldi,Hold Me While You Wait,86,14,118,71,2019-10-06,65,2019-10-27
69,up,Lewis Capaldi,Wish You The Best,75,7,41,,,,
70,down,草東沒有派對,缸,64,1,37,,,,
71,down,美秀集團,電火王,68,25,135,,,,
72,up,King Gnu,飛行艇,78,9,6,,,,
73,up,Billie Eilish,Your Power,95,1,116,74,2021-05-02,5,2021-05-09
74,up,d4vd,Here With Me,88,42,60,,,,
75,down,滅火器,海上的人,62,38,174,,,,
76,up,Taylor Swift,betty,100,14,46,48,2020-08-02,48,2020-08-02
77,-,Lewis Capaldi,Bruises,-,49,28,,,,
78,down,King Gnu,GLASS WINDOW,71,13,18,,,,
79,down,Imagine Dragons,Whatever It Takes,69,22,166,,,,
80,down,南西肯恩,煙花,74,12,69,,,,
81,up,イマジン・ドラゴンズ,It's Time,92,55,40,,,,
82,-,Billie Eilish,bury a friend,-,6,148,,,,
83,up,HYBS,Would You Mind,83,83,2,,,,
84,down,Joji,Die For You,79,1,54,,,,
85,up,Lewis Capaldi,Forget Me,85,1,63,,,,
86,-,陶喆,星心,-,12,1,,,,
87,down,芒果醬,我不想工作 aka 我會中樂透,73,27,6,,,,
88,up,Martin Rott,A New Home (Treehouse Piano Session),98,77,7,,,,
89,-,ヨルシカ,斜陽,-,25,14,,,,
90,up,HYBS,Run Away,90,90,2,,,,
91,-,荷爾蒙少年,4:00 A.M.,-,40,50,,,,
92,down,keshi,drunk,81,10,102,,,,
93,-,老王樂隊,我在愛情的盡頭看見了你和我,-,1,39,,,,
94,up,HYBS,Rockstar,97,94,2,,,,
95,down,HYBS,Prettiest To Me,93,93,2,,,,
96,-,Billie Eilish,TV,-,1,52,,,,
97,down,Halsey,You should be sad,87,2,211,74,2020-01-12,20,2020-02-16
98,down,Halsey,I'm Not Mad,77,16,90,,,,
99,-,Panic! At the Disco,High Hopes,-,13,210,,,,
100,-,Billie Eilish,bellyache,-,26,81,,,,
