Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Halsey,You should be sad,2,2,11,74,2020-01-12,20,2020-02-16
3,up,Billie Eilish,bad guy,3,1,20,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,1,19,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Someone You Loved,6,1,20,4,2019-10-06,4,2019-10-06
6,up,Tones and I,Bad Child,49,5,2,,,,
7,up,Lewis Capaldi,Before You Go,9,4,18,45,2019-11-24,10,2020-08-30
8,down,Billie Eilish,No Time To Die,5,1,6,78,2020-02-16,7,2020-02-23
9,down,Halsey,Without Me,8,5,20,33,2019-10-06,29,2019-10-27
10,up,Billie Eilish & Justin Bieber,bad guy,11,8,17,,,,
11,up,美秀集團,捲菸,13,1,20,,,,
12,up,美秀集團,擋一根,12,4,20,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),38,5,3,94,2020-03-15,35,2020-04-26
14,down,Tones and I,Never Seen the Rain,7,7,20,,,,
15,up,Billie Eilish,wish you were gay,15,9,20,,,,
16,up,Imagine Dragons,Believer,17,6,20,,,,
17,down,Billie Eilish,ocean eyes,16,8,20,67,2019-12-29,67,2019-12-29
18,up,Halsey,Graveyard,18,4,20,68,2019-10-06,35,2019-12-22
19,down,Billie Eilish,when the party's over,14,9,20,99,2019-12-29,27,2020-02-02
20,down,Ashe,Moral of the Story,10,8,5,49,2020-03-01,49,2020-03-01
21,down,Billie Eilish,bury a friend,19,6,20,,,,
22,down,Billie Eilish,idontwannabeyouanymore,20,17,20,,,,
23,down,Billie Eilish,you should see me in a crown,21,12,20,,,,
24,down,Imagine Dragons,Thunder,23,11,20,,,,
25,down,Billie Eilish,all the good girls go to hell,22,8,20,96,2019-12-22,96,2019-12-22
26,up,Coldplay,Yellow,26,1,20,,,,
27,up,Coldplay,Hymn for the Weekend,29,6,20,,,,
28,down,告五人,帶我去找夜生活,24,7,13,,,,
29,down,告五人,愛人錯過,25,4,20,,,,
30,down,Panic! At the Disco,High Hopes,27,13,20,,,,
31,up,GONG,夕陽·日落,46,9,13,,,,
32,up,James Bay,Peer Pressure (feat. Julia Michaels),51,13,20,,,,
33,down,Imagine Dragons,Bad Liar,28,19,20,,,,
34,down,Coldplay,A Sky Full of Stars,33,2,20,,,,
35,down,老王樂隊,安九,34,13,20,,,,
36,down,Imagine Dragons,Natural,32,17,20,,,,
37,down,Billie Eilish,bellyache,30,26,20,,,,
38,up,The Killers,Caution,68,38,2,,,,
39,up,Halsey,You should be sad (Acoustic),66,39,4,,,,
40,down,Coldplay,The Scientist,37,5,20,,,,
41,down,イマジン・ドラゴンズ,Demons,39,16,20,,,,
42,up,Coldplay,Fix You,43,4,20,,,,
43,down,Billie Eilish,i love you,31,18,20,,,,
44,down,LINKIN PARK,Numb,36,21,20,,,,
45,down,Billie Eilish,xanny,35,25,18,,,,
46,down,Bastille & Alessia Cara,Another Place,41,13,20,,,,
47,down,Billie Eilish,Six Feet Under,40,31,18,,,,
48,down,Fitz and The Tantrums,HandClap,47,32,20,,,,
49,down,告五人,紅,45,11,20,,,,
50,down,Billie Eilish,my strange addiction,42,28,16,,,,
51,down,Portugal. The Man,Feel It Still,48,26,20,,,,
52,up,Jon Hopkins,Scene Suspended,53,52,6,,,,
53,up,Lewis Capaldi,Bruises,59,49,17,,,,
54,up,美秀集團,我要你愛,61,3,20,,,,
55,-,South Bad Boy,Chasing You,-,16,1,,,,
56,up,Lewis Capaldi,Hold Me While You Wait,58,14,20,71,2019-10-06,65,2019-10-27
57,up,Billie Eilish,listen before i go,69,40,18,,,,
58,down,美秀集團,米兒,52,13,20,,,,
59,up,Peter Manos,In My Head,85,50,15,,,,
60,down,Billie Eilish,come out and play,50,41,15,,,,
61,down,Coldplay,Everglow,55,9,19,,,,
62,up,Imagine Dragons,Birds (feat. Elisa),67,19,20,,,,
63,-,Perfume Genius,On the Floor,-,63,1,,,,
64,down,Imagine Dragons,Whatever It Takes,63,22,16,,,,
65,down,Billie Eilish,COPYCAT,62,35,17,,,,
66,down,Lewis Capaldi,Bruises (Live Orchestral Version),65,19,20,,,,
67,up,Tones and I,Dance Monkey (Stripped Back),75,57,18,,,,
68,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),76,50,18,,,,
69,down,Billie Eilish,hostage,56,37,14,,,,
70,up,开开,你一定要幸福,87,46,20,,,,
71,up,twenty one pilots,Stressed Out,82,53,13,,,,
72,-,江逸天,The Bath,-,72,1,,,,
73,up,美秀集團,小老婆,77,16,20,,,,
74,down,Sasha Sloan,Runaway,60,53,6,,,,
75,down,告五人,法蘭西多士,74,5,20,,,,
76,up,twenty one pilots,Heathens,83,57,11,,,,
77,down,Gracie Abrams,Mean It,73,12,19,,,,
78,up,Florence + the Machine,You've Got the Love,88,50,6,,,,
79,down,Coldplay,Arabesque,57,9,17,,,,
80,-,Oasis,Wonderwall (Remastered),-,47,4,,,,
81,down,Halsey,SUGA's Interlude,54,6,16,27,2019-12-08,27,2019-12-08
82,down,南西肯恩,煙花,44,12,7,,,,
83,-,keshi,Skeletons,-,10,2,,,,
84,up,滅火器,海上的人,93,38,17,,,,
85,up,告五人,你要不要吃哈密瓜,89,22,15,,,,
86,down,Billie Eilish,my boy,64,39,16,,,,
87,-,South Bad Boy,Mr. Right,-,70,1,,,,
88,up,Olivia Dean,Crosswords,94,59,4,,,,
89,-,Lewis Capaldi,Someone You Loved (Live),-,60,4,,,,
90,-,South Bad Boy,It's Just the End of the World,-,90,1,,,,
91,-,LANY,I Don't Wanna Love You Anymore,-,75,1,,,,
92,down,Dominic Fike,3 Nights,72,31,14,,,,
93,down,LINKIN PARK,One More Light,91,52,13,,,,
94,-,The Kooks,She Moves In Her Own Way,-,67,3,,,,
95,-,Cigarettes After Sex,Apocalypse,-,43,4,,,,
96,-,Billie Eilish,8,-,53,9,,,,
97,down,Alanis Morissette,Reasons I Drink,71,60,6,,,,
98,-,Billie Eilish,ilomilo,-,49,8,,,,
99,-,Cigarettes After Sex,K,-,68,4,,,,
100,-,Green Day,Wake Me Up When September Ends,-,66,7,,,,
