Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,12,73,2020-12-13,2,2020-12-20
2,up,Lewis Capaldi,Someone You Loved,3,1,57,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,69,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,4,1,69,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,Therefore I Am,5,1,16,97,2020-11-15,4,2020-11-22
6,up,美秀集團,捲菸,7,1,69,,,,
7,down,Tones And I,Fly Away,6,3,16,,,,
8,up,Mandark,MiNORS (feat. We Are Various),50,8,2,,,,
9,up,Tom Grennan,Little Bit of Love,9,6,5,,,,
10,down,美秀集團,擋一根,8,4,69,,,,
11,up,Lewis Capaldi,Before You Go,11,4,67,45,2019-11-24,10,2020-08-30
12,up,Billie Eilish,everything i wanted,12,1,68,53,2019-11-17,3,2019-11-24
13,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),62,13,2,,,,
14,up,Coldplay,Yellow,18,1,69,,,,
15,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,10,1,6,17,2021-01-31,17,2021-01-31
16,down,Halsey,Without Me,14,5,69,33,2019-10-06,29,2019-10-27
17,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,10,1,,,,
18,down,滅火器,長途夜車,16,10,8,,,,
19,down,Imagine Dragons,Believer,17,6,69,,,,
20,up,Keni,Sid and Nancy,72,20,2,,,,
21,down,美秀集團,馬克吐溫,13,6,5,,,,
22,down,Halsey,You should be sad,20,2,60,74,2020-01-12,20,2020-02-16
23,down,347aidan,Dancing in My Room,21,20,7,,,,
24,down,ALI,LOST IN PARADISE (feat. AKLO),22,20,15,,,,
25,down,Rina Sawayama,Lucid,23,12,14,,,,
26,up,Machine Gun Kelly & blackbear,my ex's best friend,28,7,17,91,2020-09-20,38,2020-10-04
27,up,Coldplay,Fix You,35,4,69,,,,
28,down,老王樂隊,安九,26,13,69,,,,
29,down,美秀集團,我要你愛,24,3,69,,,,
30,down,Coldplay,A Sky Full of Stars,19,2,69,,,,
31,up,Billie Eilish,when the party's over,51,9,69,99,2019-12-29,27,2020-02-02
32,down,Imagine Dragons,Thunder,29,11,69,,,,
33,down,Coldplay,Hymn for the Weekend,27,6,69,,,,
34,down,Billie Eilish,ocean eyes,32,8,69,67,2019-12-29,67,2019-12-29
35,down,Imagine Dragons,Natural,25,17,69,,,,
36,down,Imagine Dragons,Bad Liar,31,19,69,,,,
37,up,星野源,創造,41,37,2,,,,
38,up,Billie Eilish,wish you were gay,52,9,69,,,,
39,down,Coldplay,Viva La Vida,36,3,35,,,,
40,down,美秀集團,米兒,34,13,69,,,,
41,down,Panic! At the Disco,High Hopes,33,13,69,,,,
42,down,Dayglow,Close To You,30,30,7,,,,
43,up,Coldplay,The Scientist,46,5,69,,,,
44,down,P.J. Harding & Noah Cyrus,Dear August,40,40,3,,,,
45,up,Portugal. The Man,Feel It Still,69,26,67,,,,
46,down,Taylor Swift,cardigan,43,1,32,72,2020-07-26,1,2020-08-02
47,down,Taylor Swift,champagne problems,42,2,12,91,2020-12-13,14,2020-12-20
48,down,Taylor Swift,the 1,45,2,32,56,2020-07-26,7,2020-08-02
49,down,Taylor Swift,exile (feat. Bon Iver),47,3,32,90,2020-07-26,9,2020-08-02
50,up,Glass Animals,Heat Waves,98,1,5,75,2021-02-28,71,2021-03-07
51,down,LINKIN PARK,In the End,39,14,14,,,,
52,down,Taylor Swift,"no body, no crime (feat. HAIM)",49,4,12,19,2020-12-20,19,2020-12-20
53,up,Taylor Swift,tolerate it,53,7,12,33,2020-12-20,33,2020-12-20
54,down,Lana Del Rey,Chemtrails Over the Country Club,38,12,7,,,,
55,down,Billie Eilish & Justin Bieber,bad guy,54,8,66,,,,
56,up,Billie Eilish,idontwannabeyouanymore,83,17,69,,,,
57,down,黃玠瑋,I Could Be Yours,15,8,5,,,,
58,-,Teen Daze,Oakmoss and Amber,-,58,1,,,,
59,down,イマジン・ドラゴンズ,Demons,48,16,69,,,,
60,down,Taylor Swift,invisible string,56,9,30,39,2020-08-02,39,2020-08-02
61,up,mehro,chance with you,95,61,2,,,,
62,up,Olivia Dean,The Hardest Part,79,9,27,,,,
63,up,美秀集團,小老婆,82,16,61,,,,
64,up,Fun.,We Are Young (feat. Janelle Monáe),74,62,6,,,,
65,-,Holly Humberstone,Falling Asleep at the Wheel (Apple Music at Home with Session),-,58,10,,,,
66,up,Florence + the Machine,You've Got the Love,67,50,33,,,,
67,down,Tones and I,Never Seen the Rain,63,7,59,,,,
68,up,美秀集團,電火王,76,25,42,,,,
69,up,Billie Eilish,bury a friend,88,6,62,,,,
70,down,Taylor Swift,gold rush,68,3,12,99,2020-12-13,23,2020-12-20
71,-,Jade Bird,Open up the heavens,-,37,1,,,,
72,-,Michl,Better With You,-,70,7,,,,
73,down,落日飛車,Candlelight (feat. OHHYUK),37,4,16,,,,
74,up,Taylor Swift,marjorie,84,15,11,95,2020-12-20,95,2020-12-20
75,-,Kamal.,autopilot,-,75,2,,,,
76,down,Fitz and The Tantrums,HandClap,65,32,67,,,,
77,-,Peter Manos,In My Head,-,50,34,,,,
78,down,Mills,Hollow,61,31,6,,,,
79,up,Vance Joy,Riptide,99,51,17,,,,
80,-,TRACES,Waited,-,62,4,,,,
81,-,靈魂沙發,Bucket Hat,-,81,1,,,,
82,-,美秀集團,做事人,-,14,25,,,,
83,down,滅火器,海上的人,57,38,38,,,,
84,down,Taylor Swift,betty,81,14,29,48,2020-08-02,48,2020-08-02
85,down,Taylor Swift,happiness,55,9,12,36,2020-12-20,36,2020-12-20
86,down,Halsey,Graveyard,80,4,61,68,2019-10-06,35,2019-12-22
87,-,靈魂沙發,Who Murdered My Happiness?,-,87,1,,,,
88,down,Billie Eilish,No Time To Die,58,1,43,78,2020-02-16,7,2020-02-23
89,down,Dominic Fike,3 Nights,77,31,43,,,,
90,-,Billie Eilish,you should see me in a crown,-,12,57,,,,
91,-,BANNERS,Someone To You,-,45,8,,,,
92,-,Billie Eilish,i love you,-,18,50,,,,
93,down,Taylor Swift,'tis the damn season,73,5,12,22,2020-12-20,22,2020-12-20
94,down,Coldplay,Everglow,93,9,42,,,,
95,up,吳雪穎,God's eyes,97,33,6,,,,
96,-,FINNEAS,What They'll Say About Us,-,8,13,,,,
97,-,落日飛車,Under the Skin (Under the Skin),-,4,15,,,,
98,down,Taylor Swift,august,86,8,26,28,2020-08-02,28,2020-08-02
99,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),78,4,15,,,,
100,-,Sasha Sloan,Is It Just Me?,-,6,23,,,,
