Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,8,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,9,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,9,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,4,7,45,2019-11-24,10,2020-08-30
6,up,Halsey,Without Me,7,5,9,33,2019-10-06,29,2019-10-27
7,down,Halsey,Graveyard,6,4,9,68,2019-10-06,35,2019-12-22
8,up,美秀集團,擋一根,9,4,9,,,,
9,down,Billie Eilish & Justin Bieber,bad guy,8,8,6,,,,
10,up,Tones and I,Never Seen the Rain,11,7,9,,,,
11,up,告五人,帶我去找夜生活,37,7,2,,,,
12,down,美秀集團,捲菸,10,1,9,,,,
13,down,Billie Eilish,wish you were gay,12,9,9,,,,
14,up,告五人,愛人錯過,14,4,9,,,,
15,down,Billie Eilish,all the good girls go to hell,13,8,9,96,2019-12-22,96,2019-12-22
16,up,Imagine Dragons,Believer,18,6,9,,,,
17,down,Billie Eilish,when the party's over,15,9,9,99,2019-12-29,27,2020-02-02
18,up,Panic! At the Disco,High Hopes,24,13,9,,,,
19,up,GONG,夕陽·日落,62,9,2,,,,
20,down,Billie Eilish,bury a friend,16,6,9,,,,
21,down,Billie Eilish,ocean eyes,17,8,9,67,2019-12-29,67,2019-12-29
22,down,Billie Eilish,you should see me in a crown,19,12,9,,,,
23,down,Billie Eilish,idontwannabeyouanymore,20,17,9,,,,
24,down,Imagine Dragons,Thunder,22,11,9,,,,
25,up,Coldplay,A Sky Full of Stars,31,2,9,,,,
26,down,Billie Eilish,i love you,25,18,9,,,,
27,down,Coldplay,Yellow,26,1,9,,,,
28,up,Coldplay,Hymn for the Weekend,30,6,9,,,,
29,down,老王樂隊,安九,27,13,9,,,,
30,up,告五人,紅,32,11,9,,,,
31,up,Lewis Capaldi,Bruises (Live Orchestral Version),36,19,9,,,,
32,down,Coldplay,Orphans,29,3,9,46,2019-10-27,21,2019-11-03
33,up,James Bay,Peer Pressure (feat. Julia Michaels),34,13,9,,,,
34,up,Imagine Dragons,Bad Liar,44,19,9,,,,
35,down,甜約翰 Sweet John,城市的浪漫運作,21,17,4,,,,
36,up,Fitz and The Tantrums,HandClap,41,32,9,,,,
37,down,Halsey,SUGA's Interlude,28,6,5,27,2019-12-08,27,2019-12-08
38,up,美秀集團,我要你愛,40,3,9,,,,
39,down,Billie Eilish,xanny,33,25,7,,,,
40,down,Imagine Dragons,Natural,39,17,9,,,,
41,down,Coldplay,Fix You,35,4,9,,,,
42,down,Billie Eilish,come out and play (live),23,23,2,,,,
43,down,Imagine Dragons,Birds (feat. Elisa),42,19,9,,,,
44,up,Lewis Capaldi,Hold Me While You Wait,54,14,9,71,2019-10-06,65,2019-10-27
45,down,Billie Eilish,bellyache,38,26,9,,,,
46,up,LINKIN PARK,Numb,49,21,9,,,,
47,down,告五人,帶我去找夜生活 (健康版),43,40,3,,,,
48,up,James Bay,Bad,56,48,9,,,,
49,down,イマジン・ドラゴンズ,Demons,46,16,9,,,,
50,up,美秀集團,米兒,51,13,9,,,,
51,down,Coldplay,The Scientist,47,5,9,,,,
52,up,Gracie Abrams,Mean It,52,12,9,,,,
53,up,告五人,法蘭西多士,55,5,9,,,,
54,down,Coldplay,Arabesque,50,9,9,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,38,2,,,,
56,up,告五人,你要不要吃哈密瓜,67,22,5,,,,
57,up,Portugal. The Man,Feel It Still,60,26,9,,,,
58,down,Billie Eilish,my strange addiction,45,28,5,,,,
59,up,美秀集團,電火王,72,25,9,,,,
60,-,twenty one pilots,Stressed Out,-,53,4,,,,
61,up,Tones and I,Dance Monkey (Stripped Back),65,57,8,,,,
62,up,Lewis Capaldi,Bruises,70,49,6,,,,
63,up,Alanis Morissette,Reasons I Drink,100,60,2,,,,
64,up,江逸天,City of Strange,80,64,2,,,,
65,up,Bastille & Alessia Cara,Another Place,68,13,9,,,,
66,-,Dominic Fike,3 Nights,-,31,8,,,,
67,-,Taylor Janzen,What I Do...,-,67,1,,,,
68,up,美秀集團,小老婆,79,16,9,,,,
69,down,Billie Eilish,listen before i go,57,40,7,,,,
70,up,开开,你一定要幸福,75,46,9,,,,
71,down,Billie Eilish,COPYCAT,66,35,6,,,,
72,-,The Lumineers,Salt and the Sea,-,72,2,,,,
73,up,Coldplay,Everglow,73,9,8,,,,
74,-,Oasis,Wonderwall (Remastered),-,47,2,,,,
75,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),74,50,8,,,,
76,up,Lil Nas X,Panini,84,47,9,12,2019-10-06,12,2019-10-06
77,down,Coldplay,Everyday Life,64,18,9,68,2019-11-10,68,2019-11-10
78,down,Imagine Dragons,Whatever It Takes,76,22,7,,,,
79,down,Yann Tiersen,Naval (Portrait Version),69,67,2,,,,
80,-,twenty one pilots,Heathens,-,57,4,,,,
81,down,Billie Eilish,listen before i go (live),48,48,2,,,,
82,-,董事長樂團,風中浮沉的花蕊,-,33,2,,,,
83,-,Hozier,Almost (Sweet Music),-,83,1,,,,
84,down,Billie Eilish,come out and play,63,41,5,,,,
85,down,Billie Eilish,Six Feet Under,53,31,8,,,,
86,-,告五人,披星戴月的想你 (Bonus Track),-,49,3,,,,
87,up,Billie Eilish,my boy,89,39,6,,,,
88,-,傷心欲絕,台北流浪指南,-,11,2,,,,
89,-,Cigarettes After Sex,K,-,68,2,,,,
90,-,Andy Shauf,Try Again,-,83,2,,,,
91,down,Billie Eilish,hostage,90,37,4,,,,
92,up,Hello Nico,花,93,40,6,,,,
93,-,BENEE,Glitter,-,24,3,,,,
94,down,Talos,To Each His Own,83,83,2,,,,
95,down,滅火器,晚安台灣,94,32,7,,,,
96,-,Billie Eilish,8,-,53,1,,,,
97,-,Cigarettes After Sex,Apocalypse,-,43,1,,,,
98,down,Coldplay,Daddy,58,11,7,,,,
99,down,滅火器,海上的人,88,38,7,,,,
100,-,LINKIN PARK,One More Light,-,52,5,,,,
