Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,1,1,14,,,,
2,up,King Gnu,一途,2,2,16,,,,
3,up,Glass Animals,Heat Waves,5,1,55,75,2021-02-28,71,2021-03-07
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,22,,,,
5,down,King Gnu,カメレオン,4,4,4,,,,
6,up,Billie Eilish,bad guy,6,1,125,5,2019-10-06,5,2019-10-06
7,up,Tones and I,Dance Monkey,7,1,125,6,2019-10-06,1,2019-11-10
8,up,美秀集團,捲菸,8,1,125,,,,
9,up,Lewis Capaldi,Someone You Loved,10,1,113,4,2019-10-06,4,2019-10-06
10,up,美秀集團,擋一根,11,4,125,,,,
11,down,Imagine Dragons,Bones,9,5,3,,,,
12,up,滅火器,長途夜車,13,10,64,,,,
13,up,King Gnu,白日,17,7,21,,,,
14,down,Jaymes Young,Infinity,12,1,18,,,,
15,down,Imagine Dragons,Believer,14,6,125,,,,
16,up,Taylor Swift,willow,22,1,68,73,2020-12-13,2,2020-12-20
17,down,Coldplay,Yellow,16,1,125,,,,
18,up,King Gnu,BOY,18,11,24,,,,
19,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),15,11,11,,,,
20,up,美秀集團,心悶,21,7,25,,,,
21,down,老王樂隊,安九,20,13,125,,,,
22,up,Coldplay,Viva La Vida,24,3,91,,,,
23,down,イマジン・ドラゴンズ,Demons,19,16,125,,,,
24,up,LINKIN PARK,In the End,28,14,69,,,,
25,up,Coldplay X BTS,My Universe,26,1,27,,,,
26,up,Halsey,Without Me,29,5,125,33,2019-10-06,29,2019-10-27
27,up,Billie Eilish,everything i wanted,27,1,124,53,2019-11-17,3,2019-11-24
28,up,Imagine Dragons,Bad Liar,30,19,125,,,,
29,down,美秀集團,我要你愛,23,3,123,,,,
30,up,Sasha Sloan,when was it over? (feat. Sam Hunt),35,4,49,,,,
31,up,Tom Grennan,Remind Me,81,11,2,,,,
32,up,Imagine Dragons,Thunder,38,11,125,,,,
33,down,Coldplay,Fix You,32,4,125,,,,
34,up,Coldplay,A Sky Full of Stars,36,2,125,,,,
35,down,Coldplay,Hymn for the Weekend,34,6,125,,,,
36,up,Imagine Dragons,Natural,37,17,125,,,,
37,up,Billie Eilish,ocean eyes,43,8,125,67,2019-12-29,67,2019-12-29
38,down,Rachel Chinouriri,All I Ever Asked,25,25,3,,,,
39,up,Tones And I,Eyes Don't Lie,62,39,2,,,,
40,up,Lewis Capaldi,Before You Go,41,4,123,45,2019-11-24,10,2020-08-30
41,up,Halsey,You should be sad,51,2,116,74,2020-01-12,20,2020-02-16
42,up,Avril Lavigne,Bite Me,47,1,20,,,,
43,up,Taylor Swift,exile (feat. Bon Iver),54,3,87,90,2020-07-26,9,2020-08-02
44,-,椅子樂團,Lonestar,-,8,1,,,,
45,up,Noah Kahan,Someone Like You (feat. Joy Oladokun),85,25,6,,,,
46,up,Billie Eilish,Your Power,57,1,48,74,2021-05-02,5,2021-05-09
47,down,Machine Gun Kelly & WILLOW,emo girl,42,6,8,,,,
48,up,Fitz and The Tantrums,HandClap,56,32,123,,,,
49,down,Florence + the Machine,My Love (Edit),31,31,3,,,,
50,down,Billie Eilish,when the party's over,48,9,125,99,2019-12-29,27,2020-02-02
51,down,Imagine Dragons,Whatever It Takes,45,22,70,,,,
52,up,Billie Eilish,Therefore I Am,52,1,72,97,2020-11-15,4,2020-11-22
53,-,Machine Gun Kelly,make up sex,-,4,1,,,,
54,up,keshi,Skeletons,72,10,38,,,,
55,down,Panic! At the Disco,High Hopes,49,13,123,,,,
56,down,美秀集團,米兒,46,13,109,,,,
57,down,BoyWithUke,Toxic,55,37,19,,,,
58,up,Lorde,Royals,60,47,34,,,,
59,-,James Bay,Give Me The Reason,-,22,1,,,,
60,up,Khruangbin & Leon Bridges,Mariella,89,12,5,,,,
61,up,KenDeng 肯鄧,猜不透,82,61,2,,,,
62,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,34,1,,,,
63,-,Banks,I Still Love You,-,42,1,,,,
64,down,ALI,LOST IN PARADISE (feat. AKLO),58,20,37,,,,
65,up,Muse,Compliance,74,65,2,,,,
66,down,Coldplay,The Scientist,63,5,125,,,,
67,down,Holly Humberstone,London Is Lonely (Edit),50,11,10,,,,
68,down,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),33,33,3,,,,
69,up,滅火器,曾經瘋狂,92,46,22,,,,
70,up,Machine Gun Kelly,maybe,93,70,2,,,,
71,up,Billie Eilish,No Time To Die,95,1,79,78,2020-02-16,7,2020-02-23
72,down,Billie Eilish,Happier Than Ever,53,1,35,,,,
73,-,Weezer,A Little Bit of Love,-,73,1,,,,
74,down,Jessie Murph,Pray,44,37,6,,,,
75,up,美秀集團,小老婆,96,16,92,,,,
76,down,Portugal. The Man,Feel It Still,65,26,121,,,,
77,down,Taylor Swift,cardigan,67,1,88,72,2020-07-26,1,2020-08-02
78,-,The Killers,The Getting By II (feat. Lucius),-,58,1,,,,
79,-,Coldplay & Selena Gomez,Let Somebody Go (Piano Version),-,79,1,,,,
80,down,滅火器,海上的人,71,38,87,,,,
81,down,Bastille,Back To The Future,64,22,8,,,,
82,-,Machine Gun Kelly,ay!,-,74,3,,,,
83,-,keshi,alright,-,25,18,,,,
84,down,Billie Eilish & Justin Bieber,bad guy,68,8,122,,,,
85,-,YUUL & Kyson,Feel,-,27,12,,,,
86,down,Vance Joy,Missing Piece (Acoustic),69,69,2,,,,
87,-,Green Day,Working Class Hero,-,87,1,,,,
88,-,Radiohead,Creep,-,45,5,,,,
89,-,The Walters,I Love You So,-,51,3,,,,
90,-,Florence + the Machine,Dog Days Are Over,-,39,6,,,,
91,down,Orla Gartland,Breathless (Apple Music Home Session),59,59,3,,,,
92,-,Imagine Dragons,Follow You,-,2,50,,,,
93,-,Machine Gun Kelly,born with horns,-,93,1,,,,
94,-,keshi,less of you,-,15,21,,,,
95,-,Vance Joy,Riptide,-,49,13,,,,
96,-,Taylor Swift,the 1,-,2,75,56,2020-07-26,7,2020-08-02
97,-,Machine Gun Kelly,god save me,-,97,1,,,,
98,down,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),61,8,5,,,,
99,-,deca joins,浴室,-,29,12,,,,
100,-,溫室雜草,"在這個年代,找不到浪漫",-,29,14,,,,
