Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,草東沒有派對,床,1,1,5,,,,
2,up,草東沒有派對,但,2,2,4,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,171,4,2019-10-06,4,2019-10-06
4,up,美秀集團,捲菸,4,1,183,,,,
5,up,Billie Eilish,bad guy,5,1,183,5,2019-10-06,5,2019-10-06
6,up,Tones and I,Dance Monkey,7,1,183,6,2019-10-06,1,2019-11-10
7,up,Lewis Capaldi,Wish You The Best,8,7,4,,,,
8,up,Imagine Dragons,Believer,10,6,183,,,,
9,up,Halsey,Without Me,9,5,183,33,2019-10-06,29,2019-10-27
10,down,怕胖團,原來你跟每個人都說著一樣的話,6,6,3,,,,
11,up,Coldplay,Yellow,12,1,183,,,,
12,down,美秀集團,我要你愛,11,3,181,,,,
13,up,Imagine Dragons,Bones,13,5,61,,,,
14,up,美秀集團,擋一根,14,4,183,,,,
15,up,Imagine Dragons,Thunder,19,11,183,,,,
16,up,老王樂隊,安九,17,13,183,,,,
17,up,Glass Animals,Heat Waves,18,1,113,75,2021-02-28,71,2021-03-07
18,up,Coldplay,Viva La Vida,20,3,149,,,,
19,down,King Gnu,逆夢,16,1,72,,,,
20,up,美秀集團,心悶,23,7,83,,,,
21,up,Coldplay,A Sky Full of Stars,25,2,183,,,,
22,down,millennium parade & 椎名林檎,W●RK,15,13,5,,,,
23,up,美秀集團,米兒,24,13,166,,,,
24,up,Imagine Dragons,Bad Liar,27,19,183,,,,
25,up,イマジン・ドラゴンズ,Demons,28,16,183,,,,
26,up,怕胖團,月旁月光,29,19,45,,,,
27,down,Lizzy McAlpine,ceilings,22,14,13,,,,
28,up,Billie Eilish,everything i wanted,30,1,182,53,2019-11-17,3,2019-11-24
29,up,美秀集團,小老婆,33,16,149,,,,
30,up,Taylor Swift,willow,35,1,126,73,2020-12-13,2,2020-12-20
31,up,Coldplay,Hymn for the Weekend,36,6,183,,,,
32,up,Coldplay,Fix You,38,4,183,,,,
33,down,Vicky Chen,放棄,21,4,5,,,,
34,down,星野源,喜劇,32,1,57,,,,
35,up,The National & Taylor Swift,The Alcott,75,35,2,,,,
36,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",42,23,48,,,,
37,down,老王樂隊,我在愛情的盡頭看見了你和我,34,1,16,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,40,1,80,,,,
39,up,Melanie Martinez,VOID,60,18,6,,,,
40,up,Halsey,I'm Not Mad,52,16,52,,,,
41,down,King Gnu,白日,39,7,54,,,,
42,up,Halsey,You should be sad,46,2,174,74,2020-01-12,20,2020-02-16
43,down,King Gnu,一途,37,2,74,,,,
44,up,keshi,less of you,45,15,77,,,,
45,down,keshi,Skeletons,44,10,96,,,,
46,up,滅火器,曾經瘋狂,53,46,41,,,,
47,up,Halsey,So Good,48,1,48,,,,
48,down,d4vd,Here With Me,47,42,23,,,,
49,down,Lewis Capaldi,Before You Go,26,4,181,45,2019-11-24,10,2020-08-30
50,down,老王樂隊,春天不如預期,43,2,12,,,,
51,up,WILLOW,Wait a Minute!,81,22,18,,,,
52,up,Imagine Dragons,Natural,57,17,183,,,,
53,-,隨性樂團,心內的歌,-,53,1,,,,
54,down,Joji,Die For You,31,1,27,,,,
55,down,南西肯恩,煙花,54,12,35,,,,
56,up,Billie Eilish,when the party's over,64,9,182,99,2019-12-29,27,2020-02-02
57,up,Imagine Dragons,Whatever It Takes,61,22,128,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,38,69,,,,
59,down,Coldplay X BTS,My Universe,41,1,85,,,,
60,down,Billie Eilish,idontwannabeyouanymore,55,17,124,,,,
61,down,Lewis Capaldi,Forget Me,50,1,35,,,,
62,down,Lewis Capaldi,Pointless,58,9,23,,,,
63,down,ヨルシカ,アルジャーノン,51,14,13,,,,
64,down,Taylor Swift,exile (feat. Bon Iver),59,3,145,90,2020-07-26,9,2020-08-02
65,down,keshi,drunk,62,10,76,,,,
66,up,滅火器,海上的人,76,38,145,,,,
67,down,Panic! At the Disco,High Hopes,65,13,181,,,,
68,up,MAX,IT'S YOU (feat. keshi),70,31,11,,,,
69,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),93,4,62,,,,
70,up,Thundercat & Tame Impala,No More Lies,74,70,2,,,,
71,-,滅火器,新歌六號,-,11,1,,,,
72,down,美秀集團,電火王,68,25,106,,,,
73,down,怕胖團,當你在最需要的時候,66,42,30,,,,
74,down,Taylor Swift,cardigan,71,1,138,72,2020-07-26,1,2020-08-02
75,up,Coldplay,The Scientist,79,5,183,,,,
76,down,keshi,Right Here,63,18,77,,,,
77,down,皇后皮箱,塵土,49,24,4,,,,
78,down,荷爾蒙少年,4:00 A.M.,77,40,43,,,,
79,up,The 1975,Happiness,83,32,21,,,,
80,up,Billie Eilish,ocean eyes,98,8,178,67,2019-12-29,67,2019-12-29
81,-,Klaus Sahm,Unfold (Coming Home),-,81,1,,,,
82,up,Matt Maltese,Coward (feat. Biig Piig),88,82,2,,,,
83,-,椅子樂團,Hey Aries,-,37,1,,,,
84,up,Hayd,Head In The Clouds,86,38,52,,,,
85,up,Lorde,Royals,92,47,85,,,,
86,down,keshi,alright,80,25,76,,,,
87,up,The National,Once Upon a Poolside (feat. Sufjan Stevens),87,87,2,,,,
88,-,フォール・アウト・ボーイ,Grand Theft Autumn / Where Is Your Boy,-,88,1,,,,
89,-,Radiohead,Creep,-,45,8,,,,
90,-,HONNE,Day 1 ◑,-,56,24,,,,
91,down,The 1975,About You,89,85,5,,,,
92,-,Coldplay,Everglow,-,9,75,,,,
93,down,The National,Eucalyptus,90,90,2,,,,
94,-,Taylor Swift,champagne problems,-,2,30,91,2020-12-13,14,2020-12-20
95,-,HONNE,no song without you,-,4,9,,,,
96,-,溫室雜草,"在這個年代,找不到浪漫",-,29,51,,,,
97,down,The 1975,Somebody Else,94,63,13,,,,
98,down,keshi,B.Y.S.,91,25,39,,,,
99,down,南西肯恩,練習一個人生活,84,77,9,,,,
100,-,Portugal. The Man,Feel It Still,-,26,164,,,,
