Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,163,4,2019-10-06,4,2019-10-06
2,down,美秀集團,捲菸,1,1,175,,,,
3,up,Billie Eilish,bad guy,3,1,175,5,2019-10-06,5,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,175,6,2019-10-06,1,2019-11-10
5,up,Imagine Dragons,Bones,7,5,53,,,,
6,up,Halsey,Without Me,10,5,175,33,2019-10-06,29,2019-10-27
7,down,老王樂隊,我在愛情的盡頭看見了你和我,5,1,8,,,,
8,up,美秀集團,我要你愛,9,3,173,,,,
9,up,Imagine Dragons,Believer,11,6,175,,,,
10,up,King Gnu,逆夢,13,1,64,,,,
11,up,美秀集團,擋一根,12,4,175,,,,
12,up,Lewis Capaldi,Pointless,15,9,15,,,,
13,up,Coldplay,Yellow,14,1,175,,,,
14,down,老王樂隊,春天不如預期,8,2,4,,,,
15,up,星野源,喜劇,18,1,49,,,,
16,-,溫室雜草,How To Be a Boy,-,14,1,,,,
17,down,Glass Animals,Heat Waves,16,1,105,75,2021-02-28,71,2021-03-07
18,down,老王樂隊,安九,17,13,175,,,,
19,up,Andr,Night Lotion (融),37,19,2,,,,
20,down,美秀集團,心悶,19,7,75,,,,
21,up,Joji,Die For You,21,1,19,,,,
22,up,美秀集團,米兒,22,13,158,,,,
23,up,Imagine Dragons,Thunder,28,11,175,,,,
24,up,Coldplay,Viva La Vida,24,3,141,,,,
25,down,Billie Eilish,everything i wanted,23,1,174,53,2019-11-17,3,2019-11-24
26,up,イマジン・ドラゴンズ,Demons,30,16,175,,,,
27,up,Lizzy McAlpine,ceilings,47,14,5,,,,
28,down,Halsey,Die 4 Me,20,20,3,,,,
29,down,美秀集團,小老婆,27,16,141,,,,
30,up,Imagine Dragons,Bad Liar,31,19,175,,,,
31,up,ヨルシカ,アルジャーノン,34,14,5,,,,
32,up,King Gnu,白日,32,7,46,,,,
33,up,King Gnu,一途,43,2,66,,,,
34,down,Coldplay,A Sky Full of Stars,33,2,175,,,,
35,down,LINKIN PARK,Lost,29,5,5,,,,
36,down,"Imagine Dragons, JID & League of Legends",Enemy,35,1,72,,,,
37,down,Tom Grennan,Here,25,25,6,,,,
38,down,Lewis Capaldi,Forget Me,36,1,27,,,,
39,down,落日飛車,Levia (feat. 鳳小岳),6,6,3,,,,
40,down,XG,MASCARA,38,36,13,,,,
41,up,怕胖團,月旁月光,46,19,37,,,,
42,up,keshi,less of you,48,15,69,,,,
43,up,keshi,Skeletons,45,10,88,,,,
44,up,Hayden Everett,Neptune,53,44,7,,,,
45,down,Coldplay,Fix You,42,4,175,,,,
46,down,庸俗救星,一口一口,26,26,3,,,,
47,down,Coldplay,Hymn for the Weekend,41,6,175,,,,
48,down,Halsey,So Good,44,1,40,,,,
49,up,Halsey,I'm Not Mad,50,16,44,,,,
50,up,Taylor Swift,willow,52,1,118,73,2020-12-13,2,2020-12-20
51,down,Billie Eilish,when the party's over,49,9,174,99,2019-12-29,27,2020-02-02
52,up,Lewis Capaldi,Before You Go,73,4,173,45,2019-11-24,10,2020-08-30
53,up,Imagine Dragons,Natural,54,17,175,,,,
54,up,Billie Eilish,idontwannabeyouanymore,55,17,116,,,,
55,down,Halsey,You should be sad,40,2,166,74,2020-01-12,20,2020-02-16
56,up,keshi,drunk,58,10,68,,,,
57,up,d4vd,Here With Me,57,42,15,,,,
58,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",56,23,40,,,,
59,up,Panic! At the Disco,High Hopes,61,13,173,,,,
60,up,Coldplay X BTS,My Universe,62,1,77,,,,
61,up,Paige Su,Involuntary Adventures,96,61,2,,,,
62,up,Imagine Dragons,Whatever It Takes,71,22,120,,,,
63,up,Coldplay,The Scientist,63,5,175,,,,
64,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),81,4,55,,,,
65,up,keshi,alright,65,25,68,,,,
66,up,Beach Weather,"Sex, Drugs, Etc.",74,50,4,,,,
67,up,Hayd,Head In The Clouds,69,38,44,,,,
68,down,Taylor Swift,exile (feat. Bon Iver),67,3,137,90,2020-07-26,9,2020-08-02
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,38,61,,,,
70,up,Billie Eilish,Happier Than Ever,70,1,85,,,,
71,down,keshi,Right Here,64,18,69,,,,
72,up,Birdy,Raincatchers,88,72,2,,,,
73,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),82,73,6,,,,
74,up,deca joins,浴室,75,29,46,,,,
75,down,Lorde,Royals,59,47,78,,,,
76,-,keshi,B.Y.S.,-,25,31,,,,
77,down,美秀集團,電火王,68,25,98,,,,
78,-,好樂團,遊蕩的人 (feat. 李玖哲),-,34,17,,,,
79,up,滅火器,海上的人,86,38,137,,,,
80,-,南西肯恩,煙花,-,12,27,,,,
81,up,Billie Eilish,bury a friend,87,6,129,,,,
82,up,Vast & Hazy,與浪之間,94,41,41,,,,
83,-,OHAN,NOAH feat. 章羣,-,33,1,,,,
84,-,Lewis Capaldi,Hold Me While You Wait,-,14,101,71,2019-10-06,65,2019-10-27
85,down,Sasha Sloan,Runaway,84,53,60,,,,
86,down,Billie Eilish,TV,76,1,34,,,,
87,-,溫室雜草,"在這個年代,找不到浪漫",-,29,47,,,,
88,down,Sasha Sloan,when was it over? (feat. Sam Hunt),85,4,79,,,,
89,up,Portugal. The Man,Feel It Still,100,26,161,,,,
90,-,怕胖團,當你在最需要的時候,-,42,25,,,,
91,-,Joesef,Borderline,-,91,1,,,,
92,down,Cigarettes After Sex,Apocalypse,83,43,25,,,,
93,-,Billie Eilish,Your Power,-,1,96,74,2021-05-02,5,2021-05-09
94,up,Fitz and The Tantrums,HandClap,99,32,168,,,,
95,down,LIU KOI,Stargazing,89,89,2,,,,
96,up,XG,Tippy Toes,98,96,2,,,,
97,down,Your Woman Sleep with Others,千百萬隻手,91,33,4,,,,
98,-,Jimmy Eat World,The Middle,-,98,1,,,,
99,-,Taylor Swift,cardigan,-,1,130,72,2020-07-26,1,2020-08-02
100,down,荷爾蒙少年,4:00 A.M.,93,40,36,,,,
