Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Halsey,You should be sad,2,2,15,74,2020-01-12,20,2020-02-16
3,up,Billie Eilish,bad guy,3,1,24,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,1,23,53,2019-11-17,3,2019-11-24
5,up,Tones and I,Bad Child,5,5,6,,,,
6,up,Lewis Capaldi,Before You Go,6,4,22,45,2019-11-24,10,2020-08-30
7,up,Halsey,Without Me,7,5,24,33,2019-10-06,29,2019-10-27
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,5,7,94,2020-03-15,35,2020-04-26
9,up,Billie Eilish & Justin Bieber,bad guy,9,8,21,,,,
10,up,美秀集團,捲菸,10,1,24,,,,
11,up,美秀集團,擋一根,11,4,24,,,,
12,up,Imagine Dragons,Believer,14,6,24,,,,
13,down,Billie Eilish,wish you were gay,12,9,24,,,,
14,down,Halsey,Graveyard,13,4,24,68,2019-10-06,35,2019-12-22
15,up,Billie Eilish,No Time To Die,16,1,10,78,2020-02-16,7,2020-02-23
16,up,Imagine Dragons,Thunder,17,11,24,,,,
17,up,Billie Eilish,when the party's over,18,9,24,99,2019-12-29,27,2020-02-02
18,up,Billie Eilish,ocean eyes,19,8,24,67,2019-12-29,67,2019-12-29
19,down,Tones and I,Never Seen the Rain,15,7,24,,,,
20,up,Billie Eilish,idontwannabeyouanymore,24,17,24,,,,
21,down,Panic! At the Disco,High Hopes,20,13,24,,,,
22,up,告五人,愛人錯過,23,4,24,,,,
23,down,Billie Eilish,bury a friend,22,6,24,,,,
24,up,Coldplay,Yellow,30,1,24,,,,
25,up,Coldplay,Hymn for the Weekend,28,6,24,,,,
26,down,Ashe,Moral of the Story,21,8,9,49,2020-03-01,49,2020-03-01
27,up,告五人,帶我去找夜生活,29,7,17,,,,
28,down,Billie Eilish,you should see me in a crown,25,12,24,,,,
29,down,Billie Eilish,all the good girls go to hell,26,8,24,96,2019-12-22,96,2019-12-22
30,up,Imagine Dragons,Bad Liar,33,19,24,,,,
31,up,Coldplay,A Sky Full of Stars,34,2,24,,,,
32,up,イマジン・ドラゴンズ,Demons,36,16,24,,,,
33,down,Bastille & Alessia Cara,Another Place,27,13,24,,,,
34,up,Coldplay,The Scientist,40,5,24,,,,
35,up,LINKIN PARK,Numb,38,21,24,,,,
36,up,Imagine Dragons,Natural,42,17,24,,,,
37,down,James Bay,Peer Pressure (feat. Julia Michaels),35,13,24,,,,
38,up,Coldplay,Fix You,46,4,24,,,,
39,up,Halsey,You should be sad (Acoustic),49,39,8,,,,
40,up,老王樂隊,安九,47,13,24,,,,
41,down,Billie Eilish,i love you,37,18,24,,,,
42,-,twenty one pilots,Level of Concern,-,42,1,50,2020-04-12,50,2020-04-12
43,down,Fitz and The Tantrums,HandClap,32,32,24,,,,
44,down,告五人,紅,39,11,24,,,,
45,down,GONG,夕陽·日落,41,9,17,,,,
46,down,Billie Eilish,bellyache,43,26,24,,,,
47,down,渣泥,那個更衣間,31,31,4,,,,
48,up,keshi,alright,48,25,4,,,,
49,-,Joey Huang,"早點睡,早點好起來 (feat. 山姆)",-,49,1,,,,
50,up,Billie Eilish,xanny,50,25,22,,,,
51,up,James Bay,Bad,61,48,18,,,,
52,up,美秀集團,米兒,68,13,24,,,,
53,up,Sasha Sloan,Runaway,74,53,10,,,,
54,down,Billie Eilish,listen before i go,51,40,22,,,,
55,up,Imagine Dragons,Birds (feat. Elisa),56,19,24,,,,
56,up,美秀集團,我要你愛,58,3,24,,,,
57,up,twenty one pilots,Heathens,97,57,15,,,,
58,up,Lewis Capaldi,Hold Me While You Wait,76,14,23,71,2019-10-06,65,2019-10-27
59,up,Tones and I,Dance Monkey (Stripped Back),75,57,22,,,,
60,-,girl in red,Midnight Love,-,30,1,,,,
61,up,Gracie Abrams,Mean It,73,12,23,,,,
62,down,Billie Eilish,my strange addiction,53,28,20,,,,
63,-,Gentle Bones & Charlie Lim,Two Sides,-,30,1,,,,
64,-,Washed Out,Too Late,-,64,1,,,,
65,up,Peter Manos,In My Head,81,50,19,,,,
66,-,Joji,Gimme Love,-,44,1,,,,
67,-,Rina Sawayama,Bad Friend,-,15,1,,,,
68,down,keshi,Right Here,52,18,4,,,,
69,down,Portugal. The Man,Feel It Still,45,26,24,,,,
70,down,Jon Hopkins,Scene Suspended,66,52,10,,,,
71,-,Omar Apollo,Imagine U,-,71,1,,,,
72,up,Imagine Dragons,Whatever It Takes,79,22,20,,,,
73,down,Billie Eilish,Six Feet Under,55,31,22,,,,
74,down,keshi,blue,57,54,4,,,,
75,down,Lewis Capaldi,Bruises,62,49,21,,,,
76,up,keshi,less of you,82,15,4,,,,
77,down,告五人,法蘭西多士,60,5,23,,,,
78,up,Lewis Capaldi,Bruises (Live Orchestral Version),85,19,23,,,,
79,down,Coldplay,Everglow,78,9,23,,,,
80,-,Zeeland,Show Me,-,80,1,,,,
81,-,Plain White T's,Hey There Delilah,-,81,1,,,,
82,-,Jeff Buckley,Hallelujah,-,82,1,,,,
83,up,美秀集團,小老婆,84,16,23,,,,
84,-,开开,你一定要幸福,-,46,23,,,,
85,up,Halsey,SUGA's Interlude,95,6,19,27,2019-12-08,27,2019-12-08
86,down,Isaac Dunbar,comme des garçons (like the boys),65,65,2,,,,
87,up,Holly Humberstone,Deep End,91,21,7,,,,
88,down,The 1975,Jesus Christ 2005 God Bless America,44,44,3,,,,
89,up,The Strokes,Brooklyn Bridge to Chorus,98,89,2,,,,
90,-,Lana Del Rey,F**k it I love you,-,90,3,,,,
91,-,美秀集團,電火王,-,25,14,,,,
92,-,BENEE,Glitter,-,24,13,,,,
93,down,keshi,Summer,72,39,4,,,,
94,-,Lewis Capaldi,Bruises (Guitar Acoustic),-,93,1,,,,
95,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,62,4,,,,
96,-,Green Day,Wake Me Up When September Ends,-,66,9,,,,
97,down,告五人,你要不要吃哈密瓜,71,22,18,,,,
98,down,Dominic Fike,3 Nights,77,31,17,,,,
99,down,Alanis Morissette,Reasons I Drink,63,60,10,,,,
100,down,LINKIN PARK,One More Light,70,52,17,,,,
