Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,草東沒有派對,床,1,1,4,,,,
2,up,草東沒有派對,但,2,2,3,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,170,4,2019-10-06,4,2019-10-06
4,up,美秀集團,捲菸,4,1,182,,,,
5,up,Billie Eilish,bad guy,5,1,182,5,2019-10-06,5,2019-10-06
6,up,怕胖團,原來你跟每個人都說著一樣的話,13,6,2,,,,
7,down,Tones and I,Dance Monkey,6,1,182,6,2019-10-06,1,2019-11-10
8,up,Lewis Capaldi,Wish You The Best,10,7,3,,,,
9,down,Halsey,Without Me,7,5,182,33,2019-10-06,29,2019-10-27
10,down,Imagine Dragons,Believer,9,6,182,,,,
11,down,美秀集團,我要你愛,8,3,180,,,,
12,up,Coldplay,Yellow,14,1,182,,,,
13,down,Imagine Dragons,Bones,12,5,60,,,,
14,up,美秀集團,擋一根,15,4,182,,,,
15,up,millennium parade & 椎名林檎,W●RK,16,13,4,,,,
16,up,King Gnu,逆夢,23,1,71,,,,
17,up,老王樂隊,安九,19,13,182,,,,
18,up,Glass Animals,Heat Waves,18,1,112,75,2021-02-28,71,2021-03-07
19,up,Imagine Dragons,Thunder,27,11,182,,,,
20,up,Coldplay,Viva La Vida,25,3,148,,,,
21,down,Vicky Chen,放棄,11,4,4,,,,
22,down,Lizzy McAlpine,ceilings,17,14,12,,,,
23,down,美秀集團,心悶,22,7,82,,,,
24,down,美秀集團,米兒,20,13,165,,,,
25,up,Coldplay,A Sky Full of Stars,31,2,182,,,,
26,up,Lewis Capaldi,Before You Go,47,4,180,45,2019-11-24,10,2020-08-30
27,up,Imagine Dragons,Bad Liar,34,19,182,,,,
28,up,イマジン・ドラゴンズ,Demons,32,16,182,,,,
29,up,怕胖團,月旁月光,35,19,44,,,,
30,down,Billie Eilish,everything i wanted,29,1,181,53,2019-11-17,3,2019-11-24
31,down,Joji,Die For You,26,1,26,,,,
32,down,星野源,喜劇,28,1,56,,,,
33,down,美秀集團,小老婆,30,16,148,,,,
34,up,老王樂隊,我在愛情的盡頭看見了你和我,37,1,15,,,,
35,up,Taylor Swift,willow,36,1,125,73,2020-12-13,2,2020-12-20
36,up,Coldplay,Hymn for the Weekend,39,6,182,,,,
37,up,King Gnu,一途,52,2,73,,,,
38,up,Coldplay,Fix You,43,4,182,,,,
39,up,King Gnu,白日,48,7,53,,,,
40,up,"Imagine Dragons, JID & League of Legends",Enemy,42,1,79,,,,
41,up,Coldplay X BTS,My Universe,60,1,84,,,,
42,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",44,23,47,,,,
43,down,老王樂隊,春天不如預期,40,2,11,,,,
44,up,keshi,Skeletons,51,10,95,,,,
45,up,keshi,less of you,46,15,76,,,,
46,up,Halsey,You should be sad,56,2,173,74,2020-01-12,20,2020-02-16
47,up,d4vd,Here With Me,49,42,22,,,,
48,up,Halsey,So Good,50,1,47,,,,
49,down,皇后皮箱,塵土,24,24,3,,,,
50,up,Lewis Capaldi,Forget Me,53,1,34,,,,
51,down,ヨルシカ,アルジャーノン,41,14,12,,,,
52,up,Halsey,I'm Not Mad,54,16,51,,,,
53,up,滅火器,曾經瘋狂,57,46,40,,,,
54,up,南西肯恩,煙花,59,12,34,,,,
55,up,Billie Eilish,idontwannabeyouanymore,65,17,123,,,,
56,up,傷心欲絕,推開門直走,97,56,2,,,,
57,up,Imagine Dragons,Natural,64,17,182,,,,
58,down,Lewis Capaldi,Pointless,45,9,22,,,,
59,down,Taylor Swift,exile (feat. Bon Iver),58,3,144,90,2020-07-26,9,2020-08-02
60,down,Melanie Martinez,VOID,38,18,5,,,,
61,up,Imagine Dragons,Whatever It Takes,62,22,127,,,,
62,down,keshi,drunk,61,10,75,,,,
63,up,keshi,Right Here,63,18,76,,,,
64,up,Billie Eilish,when the party's over,69,9,181,99,2019-12-29,27,2020-02-02
65,up,Panic! At the Disco,High Hopes,66,13,180,,,,
66,up,怕胖團,當你在最需要的時候,81,42,29,,,,
67,up,XG,MASCARA,67,36,20,,,,
68,up,美秀集團,電火王,71,25,105,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),77,38,68,,,,
70,down,MAX,IT'S YOU (feat. keshi),55,31,10,,,,
71,up,Taylor Swift,cardigan,75,1,137,72,2020-07-26,1,2020-08-02
72,up,beabadoobee,Glue Song (feat. Clairo),88,72,2,,,,
73,down,Tom Grennan,Here,70,25,13,,,,
74,-,Thundercat & Tame Impala,No More Lies,-,70,1,,,,
75,-,The National & Taylor Swift,The Alcott,-,35,1,,,,
76,up,滅火器,海上的人,82,38,144,,,,
77,-,荷爾蒙少年,4:00 A.M.,-,40,42,,,,
78,down,Samjoo,Sorrydays,21,21,2,,,,
79,up,Coldplay,The Scientist,94,5,182,,,,
80,down,keshi,alright,78,25,75,,,,
81,-,WILLOW,Wait a Minute!,-,22,17,,,,
82,up,Hoobastank,The Reason,98,82,2,,,,
83,up,The 1975,Happiness,84,32,20,,,,
84,up,南西肯恩,練習一個人生活,90,77,8,,,,
85,up,LINKIN PARK,Lost,100,5,12,,,,
86,down,Hayd,Head In The Clouds,72,38,51,,,,
87,-,The National,Once Upon a Poolside (feat. Sufjan Stevens),-,87,1,,,,
88,-,Matt Maltese,Coward (feat. Biig Piig),-,82,1,,,,
89,down,The 1975,About You,85,85,4,,,,
90,-,The National,Eucalyptus,-,90,1,,,,
91,up,keshi,B.Y.S.,95,25,38,,,,
92,down,Lorde,Royals,68,47,84,,,,
93,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,4,61,,,,
94,down,The 1975,Somebody Else,87,63,12,,,,
95,up,Billie Eilish,Happier Than Ever,96,1,92,,,,
96,down,JADE,I Am Love (feat. 喬瑟夫),33,28,3,,,,
97,down,Maisie Peters,Lost The Breakup,73,38,5,,,,
98,down,Billie Eilish,ocean eyes,92,8,177,67,2019-12-29,67,2019-12-29
99,-,Tom Grennan,Remind Me,-,11,19,,,,
100,-,Nilo Jacobs,Matilda,-,93,1,,,,
