Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,美秀集團,捲菸,2,1,160,,,,
2,up,Billie Eilish,bad guy,3,1,160,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,4,1,160,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,5,1,148,4,2019-10-06,4,2019-10-06
5,up,King Gnu,Stardom,61,5,2,,,,
6,down,Joji,Die For You,1,1,4,,,,
7,up,椅子樂團,Αφροδίτη (feat. 林奕碩),71,7,2,,,,
8,down,Halsey,Without Me,6,5,160,33,2019-10-06,29,2019-10-27
9,down,King Gnu,逆夢,7,1,49,,,,
10,down,美秀集團,擋一根,8,4,160,,,,
11,up,Imagine Dragons,Believer,14,6,160,,,,
12,up,星野源,喜劇,13,1,34,,,,
13,down,Coldplay,Yellow,11,1,160,,,,
14,down,美秀集團,我要你愛,10,3,158,,,,
15,up,Glass Animals,Heat Waves,16,1,90,75,2021-02-28,71,2021-03-07
16,down,Lewis Capaldi,Forget Me,12,1,12,,,,
17,up,Imagine Dragons,Bones,17,5,38,,,,
18,up,美秀集團,心悶,18,7,60,,,,
19,up,Billie Eilish,everything i wanted,20,1,159,53,2019-11-17,3,2019-11-24
20,up,Imagine Dragons,Thunder,26,11,160,,,,
21,down,美秀集團,米兒,19,13,143,,,,
22,up,Taylor Swift,willow,23,1,103,73,2020-12-13,2,2020-12-20
23,down,King Gnu,一途,21,2,51,,,,
24,down,Halsey,So Good,22,1,25,,,,
25,up,"Imagine Dragons, JID & League of Legends",Enemy,27,1,57,,,,
26,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),15,2,4,,,,
27,up,怕胖團,月旁月光,29,19,22,,,,
28,down,美秀集團,小老婆,25,16,126,,,,
29,down,老王樂隊,安九,24,13,160,,,,
30,up,Imagine Dragons,Bad Liar,34,19,160,,,,
31,down,Coldplay,A Sky Full of Stars,30,2,160,,,,
32,up,イマジン・ドラゴンズ,Demons,33,16,160,,,,
33,down,Coldplay,Viva La Vida,31,3,126,,,,
34,up,好樂團,遊蕩的人 (feat. 李玖哲),39,34,3,,,,
35,up,Coldplay,Hymn for the Weekend,35,6,160,,,,
36,up,Coldplay,Fix You,36,4,160,,,,
37,down,黃浩庭,憂悶酒 (feat. 鄭宜農),9,9,6,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,38,46,,,,
39,up,Billie Eilish,when the party's over,44,9,159,99,2019-12-29,27,2020-02-02
40,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",32,23,25,,,,
41,down,Coldplay X BTS,My Universe,38,1,62,,,,
42,down,Halsey,You should be sad,37,2,151,74,2020-01-12,20,2020-02-16
43,up,Billie Eilish,idontwannabeyouanymore,48,17,101,,,,
44,down,Halsey,I'm Not Mad,41,16,29,,,,
45,down,Rosa Linn,SNAP,42,12,16,,,,
46,up,Taylor Swift,the 1,47,2,103,56,2020-07-26,7,2020-08-02
47,down,Imagine Dragons,Natural,45,17,160,,,,
48,down,Taylor Swift,exile (feat. Bon Iver),46,3,122,90,2020-07-26,9,2020-08-02
49,up,keshi,Skeletons,50,10,73,,,,
50,down,Panic! At the Disco,High Hopes,49,13,158,,,,
51,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),40,4,40,,,,
52,up,keshi,less of you,59,15,54,,,,
53,up,Taylor Swift,cardigan,53,1,117,72,2020-07-26,1,2020-08-02
54,up,Billie Eilish,TV,57,1,19,,,,
55,up,荷爾蒙少年,4:00 A.M.,56,40,22,,,,
56,up,Billie Eilish,Happier Than Ever,58,1,70,,,,
57,down,Coldplay,The Scientist,51,5,160,,,,
58,up,Imagine Dragons,Whatever It Takes,60,22,105,,,,
59,down,甜約翰 Sweet John,失蹤人口,52,37,15,,,,
60,up,keshi,drunk,76,10,53,,,,
61,down,怕胖團,當你在最需要的時候,54,42,12,,,,
62,up,keshi,alright,66,25,53,,,,
63,up,Fitz and The Tantrums,HandClap,87,32,157,,,,
64,down,Billie Eilish,Your Power,62,1,83,74,2021-05-02,5,2021-05-09
65,down,美秀集團,電火王,55,25,83,,,,
66,up,keshi,Right Here,74,18,54,,,,
67,up,Portugal. The Man,Feel It Still,95,26,152,,,,
68,down,Lewis Capaldi,Before You Go,63,4,158,45,2019-11-24,10,2020-08-30
69,down,Billie Eilish,bury a friend,64,6,114,,,,
70,down,Hayd,Head In The Clouds,68,38,29,,,,
71,up,King Gnu,雨燦々,72,6,20,,,,
72,down,Vast & Hazy,與浪之間,67,41,27,,,,
73,up,LANY,Malibu Nights,83,38,7,,,,
74,up,King Gnu,カメレオン,98,4,39,,,,
75,up,甜約翰 Sweet John,留給你的我從未,91,55,8,,,,
76,down,滅火器,海上的人,75,38,122,,,,
77,down,Billie Eilish,ocean eyes,65,8,160,67,2019-12-29,67,2019-12-29
78,up,溫室雜草,"在這個年代,找不到浪漫",80,29,40,,,,
79,up,Hayden Everett,Neptune,90,44,2,,,,
80,down,海豚刑警,安平之光,69,8,31,,,,
81,up,Billie Eilish,bellyache,85,26,57,,,,
82,-,deca joins,浴室,-,29,36,,,,
83,up,Lorde,Royals,93,47,65,,,,
84,-,Ólafur Arnalds,Tomorrow's Song,-,84,1,,,,
85,-,keshi,Summer,-,39,34,,,,
86,down,The 1975,Happiness,78,32,14,,,,
87,up,南西肯恩,煙花,100,12,17,,,,
88,-,落日飛車,Candlelight (feat. OHHYUK),-,4,27,,,,
89,down,生祥樂隊,江湖卡夫卡,43,19,5,,,,
90,down,落日飛車,Impossible Isle,84,6,9,,,,
91,-,Halsey,Graveyard,-,4,96,68,2019-10-06,35,2019-12-22
92,up,Imagine Dragons,Follow You,96,2,57,,,,
93,down,Mikan Hayashi & 凌元耕,夏のせい,28,28,3,,,,
94,-,生祥樂隊,佇夜之前 (Reprise),-,75,5,,,,
95,-,Glass Animals & iann dior,Heat Waves,-,72,3,,,,
96,-,League of Legends & Against The Current,Legends Never Die,-,35,31,,,,
97,down,打倒三明治,這片海沒有夕陽,82,82,2,,,,
98,-,keshi,B.Y.S.,-,25,17,,,,
99,-,Vance Joy,Riptide,-,51,43,,,,
100,-,甜約翰 Sweet John,降雨機率,-,58,6,,,,
