Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,148,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,148,5,2019-10-06,5,2019-10-06
3,up,Halsey,So Good,4,1,13,,,,
4,down,美秀集團,捲菸,3,1,148,,,,
5,up,美秀集團,擋一根,7,4,148,,,,
6,up,Billie Eilish,TV,6,1,7,,,,
7,down,星野源,喜劇,5,1,22,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,136,4,2019-10-06,4,2019-10-06
9,up,King Gnu,逆夢,10,1,37,,,,
10,up,Imagine Dragons,Bones,15,5,26,,,,
11,up,Glass Animals,Heat Waves,11,1,78,75,2021-02-28,71,2021-03-07
12,up,Halsey,Without Me,12,5,148,33,2019-10-06,29,2019-10-27
13,up,Coldplay,Yellow,13,1,148,,,,
14,up,Imagine Dragons,Believer,14,6,148,,,,
15,up,Rosa Linn,SNAP,17,12,4,,,,
16,up,美秀集團,我要你愛,20,3,146,,,,
17,down,King Gnu,雨燦々,16,6,8,,,,
18,up,"Imagine Dragons, JID & League of Legends",Enemy,18,1,45,,,,
19,up,King Gnu,一途,21,2,39,,,,
20,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),25,4,28,,,,
21,down,イマジン・ドラゴンズ,Demons,19,16,148,,,,
22,up,老王樂隊,安九,22,13,148,,,,
23,up,Billie Eilish,everything i wanted,23,1,147,53,2019-11-17,3,2019-11-24
24,up,美秀集團,米兒,29,13,131,,,,
25,up,Taylor Swift,willow,30,1,91,73,2020-12-13,2,2020-12-20
26,up,Coldplay,A Sky Full of Stars,26,2,148,,,,
27,up,美秀集團,心悶,34,7,48,,,,
28,down,Coldplay,Viva La Vida,24,3,114,,,,
29,down,Coldplay X BTS,My Universe,27,1,50,,,,
30,up,Coldplay,Fix You,31,4,148,,,,
31,up,Joji,YUKON (INTERLUDE),87,31,2,,,,
32,up,怕胖團,月旁月光,50,19,10,,,,
33,down,Imagine Dragons,Thunder,28,11,148,,,,
34,down,美秀集團,小老婆,32,16,114,,,,
35,up,Imagine Dragons,Bad Liar,36,19,148,,,,
36,down,Tom Grennan,All These Nights,33,33,7,,,,
37,down,落日飛車,Impossible Isle,8,6,4,,,,
38,up,Panic! At the Disco,High Hopes,39,13,146,,,,
39,down,Billie Eilish,when the party's over,35,9,147,99,2019-12-29,27,2020-02-02
40,down,Coldplay,Hymn for the Weekend,37,6,148,,,,
41,down,Imagine Dragons,Natural,38,17,148,,,,
42,up,Taylor Swift,exile (feat. Bon Iver),45,3,110,90,2020-07-26,9,2020-08-02
43,up,The 1975,Happiness,43,32,2,,,,
44,down,Coldplay,The Scientist,40,5,148,,,,
45,-,ヨルシカ,チノカテ,-,32,1,,,,
46,down,keshi,Skeletons,44,10,61,,,,
47,up,Halsey,I'm Not Mad,53,16,17,,,,
48,down,Halsey,You should be sad,46,2,139,74,2020-01-12,20,2020-02-16
49,down,Billie Eilish,Therefore I Am,47,1,95,97,2020-11-15,4,2020-11-22
50,down,keshi,less of you,49,15,42,,,,
51,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",65,23,13,,,,
52,down,keshi,alright,51,25,41,,,,
53,down,Billie Eilish,The 30th,48,2,7,,,,
54,up,keshi,drunk,54,10,41,,,,
55,down,Billie Eilish,Happier Than Ever,52,1,58,,,,
56,up,滅火器,海上的人,56,38,110,,,,
57,up,Neon Dreams,Little Dance,60,52,3,,,,
58,up,美秀集團,做事人,64,14,55,,,,
59,down,Billie Eilish,ocean eyes,57,8,148,67,2019-12-29,67,2019-12-29
60,down,Lewis Capaldi,Before You Go,55,4,146,45,2019-11-24,10,2020-08-30
61,down,keshi,Right Here,59,18,42,,,,
62,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,38,36,,,,
63,up,Taylor Swift,the 1,72,2,92,56,2020-07-26,7,2020-08-02
64,down,Imagine Dragons,Whatever It Takes,58,22,93,,,,
65,up,Portugal. The Man,Feel It Still,73,26,143,,,,
66,down,King Gnu,カメレオン,61,4,27,,,,
67,down,Fitz and The Tantrums,HandClap,63,32,146,,,,
68,up,Muse,Will Of The People,91,68,2,,,,
69,up,Hayd,Head In The Clouds,71,38,17,,,,
70,down,Lorde,Royals,67,47,57,,,,
71,-,Vast & Hazy,與浪之間,-,41,15,,,,
72,-,庸俗救星,困在你的雨季,-,72,1,,,,
73,up,美秀集團,電火王,74,25,71,,,,
74,down,Omar Apollo,Go Away,70,15,12,,,,
75,down,イマジン・ドラゴンズ,It's Time,69,55,20,,,,
76,up,Taylor Swift,cardigan,92,1,105,72,2020-07-26,1,2020-08-02
77,down,keshi,Summer,66,39,24,,,,
78,up,Billie Eilish,Your Power,78,1,71,74,2021-05-02,5,2021-05-09
79,-,烏兔,長夜,-,42,1,,,,
80,-,Taylor Swift,august,-,8,33,28,2020-08-02,28,2020-08-02
81,up,Pale Waves,Teenage Dirtbag (Antidote Live Session),96,81,2,,,,
82,-,美秀集團,這幾年,-,72,4,,,,
83,down,Imagine Dragons,Sharks,68,16,11,,,,
84,up,Art School Girlfriend & 1-800 GIRLS,Is It Light Where You Are (1-800 Girls Remix),94,73,2,,,,
85,down,keshi,B.Y.S.,76,25,14,,,,
86,-,怕胖團,當你在最需要的時候,-,42,1,,,,
87,down,deca joins,浴室,79,29,25,,,,
88,-,宋柏緯,St. Lover (feat. 林映唯),-,16,1,,,,
89,-,The 1975,I'm In Love With You,-,26,1,,,,
90,-,YUNGBLUD,Tissues,-,82,1,,,,
91,up,荷爾蒙少年,4:00 A.M.,98,40,12,,,,
92,down,VH (Vast & Hazy) & 持修,你從來不曾屬於我,77,1,9,,,,
93,up,Holly Humberstone,London Is Lonely (Edit),97,11,22,,,,
94,down,宋柏緯,Cause U,62,17,5,,,,
95,down,Halsey,Graveyard,90,4,93,68,2019-10-06,35,2019-12-22
96,-,美秀集團,生活袂曉過,-,92,2,,,,
97,-,Lewis Capaldi,Before You Go (Piano Version),-,71,8,99,2020-01-05,99,2020-01-05
98,-,南西肯恩,煙花,-,12,8,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),84,62,33,,,,
100,down,Sasha Sloan,when was it over? (feat. Sam Hunt),85,4,68,,,,
