Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,6,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,everything i wanted,1,1,5,53,2019-11-17,3,2019-11-24
3,down,Billie Eilish,bad guy,2,1,6,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,6,4,2019-10-06,4,2019-10-06
5,up,Halsey,Without Me,10,5,6,33,2019-10-06,29,2019-10-27
6,up,Halsey,SUGA's Interlude,51,6,2,27,2019-12-08,27,2019-12-08
7,down,Halsey,Graveyard,5,4,6,68,2019-10-06,35,2019-12-22
8,up,Tones and I,Never Seen the Rain,11,7,6,,,,
9,up,Billie Eilish & Justin Bieber,bad guy,68,8,3,,,,
10,down,Billie Eilish,bury a friend,6,6,6,,,,
11,down,Billie Eilish,all the good girls go to hell,8,8,6,96,2019-12-22,96,2019-12-22
12,down,Billie Eilish,when the party's over,9,9,6,99,2019-12-29,27,2020-02-02
13,up,美秀集團,擋一根,13,4,6,,,,
14,down,Billie Eilish,you should see me in a crown,12,12,6,,,,
15,up,美秀集團,捲菸,15,1,6,,,,
16,down,Coldplay,Orphans,7,3,6,46,2019-10-27,21,2019-11-03
17,down,Billie Eilish,wish you were gay,14,9,6,,,,
18,down,Billie Eilish,ocean eyes,16,8,6,67,2019-12-29,67,2019-12-29
19,up,告五人,愛人錯過,32,4,6,,,,
20,up,老王樂隊,安九,38,13,6,,,,
21,down,Billie Eilish,idontwannabeyouanymore,17,17,6,,,,
22,down,Billie Eilish,i love you,18,18,6,,,,
23,down,Lewis Capaldi,Before You Go,19,4,4,45,2019-11-24,10,2020-08-30
24,down,Imagine Dragons,Believer,20,6,6,,,,
25,up,Billie Eilish,xanny,33,25,4,,,,
26,up,Billie Eilish,bellyache,27,26,6,,,,
27,up,Imagine Dragons,Thunder,29,11,6,,,,
28,up,Billie Eilish,my strange addiction,30,28,2,,,,
29,down,Coldplay,Yellow,28,1,6,,,,
30,down,Panic! At the Disco,High Hopes,24,13,6,,,,
31,up,Billie Eilish,Six Feet Under,35,31,5,,,,
32,down,Coldplay,Hymn for the Weekend,31,6,6,,,,
33,up,Coldplay,A Sky Full of Stars,36,2,6,,,,
34,down,Coldplay,Arabesque,23,9,6,,,,
35,up,Billie Eilish,COPYCAT,42,35,3,,,,
36,up,Coldplay,Fix You,37,4,6,,,,
37,down,Coldplay,Daddy,21,11,4,,,,
38,up,Tame Impala,Posthumous Forgiveness,77,38,2,,,,
39,up,Imagine Dragons,Natural,52,17,6,,,,
40,up,告五人,紅,48,11,6,,,,
41,up,Coldplay,The Scientist,46,5,6,,,,
42,up,Billie Eilish,my boy,45,39,3,,,,
43,down,Gracie Abrams,Mean It,39,12,6,,,,
44,up,Fitz and The Tantrums,HandClap,59,32,6,,,,
45,up,LINKIN PARK,Numb,54,21,6,,,,
46,down,Billie Eilish,hostage,41,37,2,,,,
47,up,Imagine Dragons,Bad Liar,58,19,6,,,,
48,up,Halsey,Finally // beautiful stranger,76,25,2,,,,
49,up,Lil Nas X,Panini,63,47,6,12,2019-10-06,12,2019-10-06
50,down,Billie Eilish,come out and play,49,41,2,,,,
51,up,イマジン・ドラゴンズ,Demons,61,16,6,,,,
52,up,美秀集團,我要你愛,55,3,6,,,,
53,up,James Bay,Bad,65,48,6,,,,
54,up,美秀集團,米兒,56,13,6,,,,
55,down,Coldplay,Everyday Life,47,18,6,68,2019-11-10,68,2019-11-10
56,down,Lewis Capaldi,Bruises (Live Orchestral Version),26,19,6,,,,
57,down,Imagine Dragons,Birds (feat. Elisa),43,19,6,,,,
58,down,Coldplay,Trouble In Town,34,17,4,,,,
59,down,Billie Eilish & Vince Staples,&burn,50,50,2,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,53,14,6,71,2019-10-06,65,2019-10-27
61,up,Portugal. The Man,Feel It Still,62,26,6,,,,
62,-,甜約翰 Sweet John,城市的浪漫運作,-,17,1,,,,
63,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,50,5,,,,
64,down,Bastille & Alessia Cara,Another Place,57,13,6,,,,
65,down,Coldplay,Church,40,15,4,,,,
66,up,开开,你一定要幸福,95,46,6,,,,
67,up,Billie Eilish,listen before i go,74,40,4,,,,
68,-,甜約翰 Sweet John,靠窗座位,-,42,1,,,,
69,up,告五人,法蘭西多士,71,5,6,,,,
70,down,Dominic Fike,3 Nights,66,31,6,,,,
71,down,Coldplay,Champion of the World,25,7,4,,,,
72,down,James Bay,Peer Pressure (feat. Julia Michaels),22,13,6,,,,
73,-,甜約翰 Sweet John,遠距,-,55,1,,,,
74,-,甜約翰 Sweet John,川流,-,74,1,,,,
75,-,甜約翰 Sweet John,直到你帶走我,-,50,1,,,,
76,-,甜約翰 Sweet John,住進你的行李,-,59,1,,,,
77,down,Coldplay,Sunrise,44,13,4,,,,
78,-,甜約翰 Sweet John,"See, You",-,77,1,,,,
79,down,美秀集團,小老婆,67,16,6,,,,
80,-,Coldplay,Everglow,-,9,5,,,,
81,up,Lewis Capaldi,Bruises,89,49,3,,,,
82,-,甜約翰 Sweet John,空白頁面,-,82,1,,,,
83,up,Imagine Dragons,Whatever It Takes,100,22,5,,,,
84,-,Dominique Charpentier,La tendresse,-,69,2,,,,
85,down,Peter Manos,In My Head,78,50,3,,,,
86,up,Tones and I,Dance Monkey (Stripped Back),94,57,5,,,,
87,down,Khruangbin & Leon Bridges,Texas Sun,83,62,2,,,,
88,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,64,43,5,,,,
89,-,BENEE,Glitter,-,24,1,,,,
90,-,The Fur.,Movie Star,-,66,1,,,,
91,down,美秀集團,電火王,87,25,6,,,,
92,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,61,1,,,,
93,-,Imagine Dragons,Not Today,-,81,2,,,,
94,-,Valerie Broussard,Don't Let Me Be Misunderstood,-,94,1,,,,
95,-,董事長樂團,風中浮沉的花蕊,-,33,1,,,,
96,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,80,2,,,,
97,-,LINKIN PARK,One More Light,-,52,4,,,,
98,-,Hello Nico,花,-,40,3,,,,
99,-,Maggie Rogers,Love You For a Long Time,-,99,1,,,,
100,-,Lana Del Rey,The greatest,-,61,1,,,,
