Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,4,72,2020-07-26,1,2020-08-02
2,up,Tones and I,Dance Monkey,4,1,41,6,2019-10-06,1,2019-11-10
3,up,Taylor Swift,the 1,3,2,4,56,2020-07-26,7,2020-08-02
4,down,Billie Eilish,my future,2,2,3,7,2020-08-09,7,2020-08-09
5,up,Billie Eilish,bad guy,6,1,41,5,2019-10-06,5,2019-10-06
6,down,Taylor Swift,exile (feat. Bon Iver),5,3,4,90,2020-07-26,9,2020-08-02
7,up,Lewis Capaldi,Someone You Loved,9,1,29,4,2019-10-06,4,2019-10-06
8,up,Taylor Swift,august,8,8,4,28,2020-08-02,28,2020-08-02
9,up,Lewis Capaldi,Before You Go,14,4,39,45,2019-11-24,10,2020-08-30
10,down,Taylor Swift,the last great american dynasty,7,4,4,17,2020-08-02,17,2020-08-02
11,down,Taylor Swift,my tears ricochet,10,6,4,20,2020-08-02,20,2020-08-02
12,down,Taylor Swift,mirrorball,11,7,4,30,2020-08-02,30,2020-08-02
13,down,Taylor Swift,invisible string,12,9,4,39,2020-08-02,39,2020-08-02
14,up,美秀集團,捲菸,23,1,41,,,,
15,down,Taylor Swift,seven,13,10,4,37,2020-08-02,37,2020-08-02
16,up,美秀集團,擋一根,24,4,41,,,,
17,down,Taylor Swift,betty,15,14,4,48,2020-08-02,48,2020-08-02
18,up,Billie Eilish,everything i wanted,18,1,40,53,2019-11-17,3,2019-11-24
19,up,Halsey,Without Me,25,5,41,33,2019-10-06,29,2019-10-27
20,up,Halsey,You should be sad,29,2,32,74,2020-01-12,20,2020-02-16
21,down,Taylor Swift,this is me trying,17,11,4,40,2020-08-02,40,2020-08-02
22,down,Taylor Swift,illicit affairs,16,12,4,44,2020-08-02,44,2020-08-02
23,up,BENEE,Supalonely (feat. Gus Dapperton),26,5,24,94,2020-03-15,35,2020-04-26
24,up,Imagine Dragons,Believer,28,6,41,,,,
25,up,Imagine Dragons,Thunder,36,11,41,,,,
26,up,告五人,愛人錯過,32,4,41,,,,
27,down,Taylor Swift,mad woman,19,15,4,53,2020-08-02,53,2020-08-02
28,down,Taylor Swift,peace,21,18,4,73,2020-08-02,73,2020-08-02
29,down,Taylor Swift,hoax,20,19,4,83,2020-08-02,83,2020-08-02
30,up,Sasha Sloan,Lie,85,17,2,,,,
31,up,Coldplay,Yellow,34,1,41,,,,
32,down,Taylor Swift,epiphany,22,17,4,61,2020-08-02,61,2020-08-02
33,up,Billie Eilish & Justin Bieber,bad guy,33,8,38,,,,
34,down,Billie Eilish,ocean eyes,27,8,41,67,2019-12-29,67,2019-12-29
35,up,Billie Eilish,wish you were gay,40,9,41,,,,
36,up,Imagine Dragons,Bad Liar,43,19,41,,,,
37,down,Billie Eilish,when the party's over,31,9,41,99,2019-12-29,27,2020-02-02
38,up,老王樂隊,安九,41,13,41,,,,
39,down,Billie Eilish,bury a friend,30,6,41,,,,
40,up,FORMOZA,超級嬰兒,81,40,2,,,,
41,up,Coldplay,Hymn for the Weekend,44,6,41,,,,
42,up,Lewis Capaldi,Hold Me While You Wait,83,14,40,71,2019-10-06,65,2019-10-27
43,up,James Bay,Chew On My Heart,45,11,6,,,,
44,up,Coldplay,A Sky Full of Stars,50,2,41,,,,
45,up,Imagine Dragons,Natural,52,17,41,,,,
46,up,告五人,帶我去找夜生活,51,7,34,,,,
47,down,Billie Eilish,you should see me in a crown,35,12,41,,,,
48,down,美秀集團,我要你愛,46,3,41,,,,
49,down,LINKIN PARK,Numb,48,21,41,,,,
50,up,Fitz and The Tantrums,HandClap,64,32,41,,,,
51,down,Taylor Swift,cardigan (cabin in candlelight version),39,39,3,,,,
52,up,Panic! At the Disco,High Hopes,57,13,41,,,,
53,down,Billie Eilish,idontwannabeyouanymore,37,17,41,,,,
54,down,Coldplay,Fix You,53,4,41,,,,
55,up,Coldplay,Viva La Vida,62,3,7,,,,
56,up,告五人,紅,60,11,41,,,,
57,up,Coldplay,The Scientist,58,5,41,,,,
58,up,Halsey,Graveyard,68,4,41,68,2019-10-06,35,2019-12-22
59,up,イマジン・ドラゴンズ,Demons,70,16,41,,,,
60,down,Billie Eilish,No Time To Die,38,1,27,78,2020-02-16,7,2020-02-23
61,up,Tones and I,Never Seen the Rain,76,7,41,,,,
62,down,美秀集團,米兒,55,13,41,,,,
63,down,The Aces,Lost Angeles,61,31,4,,,,
64,down,Billie Eilish,all the good girls go to hell,42,8,41,96,2019-12-22,96,2019-12-22
65,up,Dominic Fike,3 Nights,98,31,28,,,,
66,up,James Bay,Peer Pressure (feat. Julia Michaels),90,13,40,,,,
67,down,美秀集團,做事人,59,14,10,,,,
68,down,美秀集團,小老婆,63,16,40,,,,
69,up,Portugal. The Man,Feel It Still,100,26,41,,,,
70,-,BENEE,Snail,-,17,1,,,,
71,up,Imagine Dragons,Birds (feat. Elisa),71,19,41,,,,
72,up,Joji,Daylight,84,17,2,,,,
73,-,Bastille & Alessia Cara,Another Place,-,13,38,,,,
74,up,Vance Joy,Riptide,96,51,6,,,,
75,down,Billie Eilish,i love you,54,18,41,,,,
76,up,Florence + the Machine,You've Got the Love,99,50,17,,,,
77,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,19,37,,,,
78,-,鹿洐人,爛笑話,-,78,1,,,,
79,-,Sufjan Stevens,Video Game,-,58,1,,,,
80,down,Billie Eilish,bellyache,47,26,37,,,,
81,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,24,1,,,,
82,down,Tones And I,Ur So F**kInG cOoL,65,6,12,,,,
83,down,GONG,Memoir,82,82,2,,,,
84,-,Villagers,Summer's Song,-,65,1,,,,
85,-,Olivia Dean,The Hardest Part,-,9,1,,,,
86,-,James Bay,Trouble (Apple Music At Home With Session),-,31,1,,,,
87,-,Peach Tree Rascals,Mariposa,-,74,3,,,,
88,down,美秀集團,電火王,79,25,26,,,,
89,down,Billie Eilish,ilomilo,49,49,12,,,,
90,-,告五人,你要不要吃哈密瓜,-,22,32,,,,
91,-,告五人,法蘭西多士,-,5,35,,,,
92,-,MGMT,Time to Pretend,-,92,1,,,,
93,up,Melanie Martinez,Play Date,95,26,15,87,2020-05-17,68,2020-06-07
94,-,LINKIN PARK,One More Light,-,52,32,,,,
95,-,HONNE,Day 1 ◑,-,56,16,,,,
96,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,96,1,,,,
97,-,KALEO,All the Pretty Girls,-,70,1,,,,
98,down,BANNERS,Someone To You,94,45,3,,,,
99,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,62,14,,,,
100,down,Billie Eilish,my boy,75,39,24,,,,
