Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,6,74,2021-05-02,5,2021-05-09
2,up,Billie Eilish,bad guy,4,1,83,5,2019-10-06,5,2019-10-06
3,up,Holly Humberstone,The Walls Are Way Too Thin,5,3,3,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,71,4,2019-10-06,4,2019-10-06
5,down,Tones and I,Dance Monkey,3,1,83,6,2019-10-06,1,2019-11-10
6,down,Coldplay,Higher Power,2,2,5,46,2021-05-16,46,2021-05-16
7,-,Billie Eilish,Lost Cause,-,1,1,,,,
8,up,星野源,不思議,14,8,6,,,,
9,down,美秀集團,捲菸,8,1,83,,,,
10,up,Taylor Swift,willow,12,1,26,73,2020-12-13,2,2020-12-20
11,up,Sasha Sloan,when was it over? (feat. Sam Hunt),11,4,7,,,,
12,down,美秀集團,擋一根,10,4,83,,,,
13,up,Tom Grennan,Little Bit of Love,13,6,19,,,,
14,up,Billie Eilish,Therefore I Am,24,1,30,97,2020-11-15,4,2020-11-22
15,up,Billie Eilish,everything i wanted,17,1,82,53,2019-11-17,3,2019-11-24
16,down,twenty one pilots,Saturday,7,7,3,,,,
17,up,Imagine Dragons,Believer,19,6,83,,,,
18,up,滅火器,長途夜車,18,10,22,,,,
19,up,Halsey,Without Me,22,5,83,33,2019-10-06,29,2019-10-27
20,up,Billie Eilish,ocean eyes,23,8,83,67,2019-12-29,67,2019-12-29
21,up,Coldplay,Yellow,21,1,83,,,,
22,up,Lewis Capaldi,Before You Go,28,4,81,45,2019-11-24,10,2020-08-30
23,up,老王樂隊,安九,31,13,83,,,,
24,down,Tones And I,Fly Away,16,3,30,,,,
25,up,twenty one pilots,Shy Away,30,10,9,,,,
26,up,Imagine Dragons,Thunder,26,11,83,,,,
27,up,Imagine Dragons,Follow You,32,2,13,,,,
28,down,Lana Del Rey,Blue Banisters,9,9,3,,,,
29,up,Coldplay,Hymn for the Weekend,36,6,83,,,,
30,up,Coldplay,Fix You,34,4,83,,,,
31,up,Billie Eilish,when the party's over,33,9,83,99,2019-12-29,27,2020-02-02
32,up,Coldplay,A Sky Full of Stars,38,2,83,,,,
33,up,Imagine Dragons,Bad Liar,37,19,83,,,,
34,down,Tones And I,Won't Sleep,15,6,4,,,,
35,up,Panic! At the Disco,High Hopes,40,13,82,,,,
36,up,溫室雜草,春天有腳,74,24,8,,,,
37,up,Billie Eilish,wish you were gay,43,9,83,,,,
38,up,美秀集團,我要你愛,39,3,83,,,,
39,up,Halsey,You should be sad,41,2,74,74,2020-01-12,20,2020-02-16
40,up,イマジン・ドラゴンズ,Demons,46,16,83,,,,
41,down,Vance Joy,Missing Piece,29,29,3,,,,
42,up,Billie Eilish,my future,51,2,35,7,2020-08-09,7,2020-08-09
43,up,Coldplay,Viva La Vida,44,3,49,,,,
44,up,Finn Askew,Sweater Weather (Apple At Home Session),61,44,4,,,,
45,up,easy life,ocean view,73,45,2,,,,
46,down,Machine Gun Kelly & blackbear,my ex's best friend,45,7,31,91,2020-09-20,38,2020-10-04
47,up,Fitz and The Tantrums,HandClap,53,32,81,,,,
48,down,Imagine Dragons,Natural,42,17,83,,,,
49,down,June Pan,先別再見,20,20,3,,,,
50,down,Billie Eilish & Justin Bieber,bad guy,49,8,80,,,,
51,up,Taylor Swift,cardigan,62,1,46,72,2020-07-26,1,2020-08-02
52,down,四枝筆,You Save Me (feat. Miaou),27,27,3,,,,
53,up,Birdy,Skinny Love,76,50,6,,,,
54,up,Coldplay,The Scientist,57,5,83,,,,
55,-,LINKIN PARK,In the End,-,14,27,,,,
56,down,Imagine Dragons,Birds (feat. Elisa),52,19,63,,,,
57,up,Billie Eilish,idontwannabeyouanymore,81,17,83,,,,
58,down,Peter Groenwald & I WAS THE LION,I Will,25,25,3,,,,
59,up,Olivia Dean,The Hardest Part,60,9,34,,,,
60,-,椅子樂團,Archie's Funeral,-,6,5,,,,
61,-,Lewis Capaldi,Hold Me While You Wait,-,14,75,71,2019-10-06,65,2019-10-27
62,up,Taylor Swift,the 1,75,2,46,56,2020-07-26,7,2020-08-02
63,-,滅火器,海上的人,-,38,51,,,,
64,down,Taylor Swift,exile (feat. Bon Iver),63,3,46,90,2020-07-26,9,2020-08-02
65,-,James Bay,Peer Pressure (feat. Julia Michaels),-,13,66,,,,
66,down,Matt Ryder,A New Way Home,47,47,10,,,,
67,down,The Saint Johns,Vacation,35,35,3,,,,
68,-,Hether,Shy,-,68,1,,,,
69,up,Billie Eilish,bury a friend,94,6,75,,,,
70,down,Jon Bryant,Hollow,56,55,4,,,,
71,down,Portugal. The Man,Feel It Still,58,26,81,,,,
72,-,Sasha Sloan,Ready Yet,-,72,4,,,,
73,down,Halsey,Graveyard,50,4,70,68,2019-10-06,35,2019-12-22
74,-,Michl,Better With You,-,70,8,,,,
75,-,Taylor Swift,champagne problems,-,2,23,91,2020-12-13,14,2020-12-20
76,-,Billie Eilish,you should see me in a crown,-,12,66,,,,
77,down,Allison Ponthier,Harshest Critic,55,53,3,,,,
78,down,Hollow Coves,Hello,64,64,4,,,,
79,down,The Paper Kites,Walk Above the City (feat. MARO),77,77,3,,,,
80,up,Bon Iver,AUATC,83,80,2,,,,
81,-,Tijuana Hercules,Chilanta,-,81,1,,,,
82,up,SYML,Symmetry (Zero 7 Remix),84,82,2,,,,
83,up,Lorde,Royals,87,47,7,,,,
84,-,Easy Life,Daydreams,-,76,6,,,,
85,-,Cathedrals,Unbound,-,83,3,,,,
86,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,62,21,,,,
87,-,Billie Eilish,i love you,-,18,54,,,,
88,down,Tones and I,Never Seen the Rain,66,7,68,,,,
89,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),72,13,16,,,,
90,up,Sasha Sloan,House with No Mirrors,98,10,31,,,,
91,-,347aidan,Dancing in My Room,-,20,19,,,,
92,-,twenty one pilots,Stressed Out,-,53,34,,,,
93,-,keshi,Right Here,-,18,15,,,,
94,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,94,1,,,,
95,-,MAY-A,Time I Love To Waste,-,44,5,,,,
96,-,Chiiild,Gone,-,81,3,,,,
97,-,Vance Joy,Riptide,-,51,23,,,,
98,-,Lewis Capaldi,Before You Go (Piano Version),-,71,1,99,2020-01-05,99,2020-01-05
99,-,Matisyahu,One Day,-,80,6,,,,
100,-,Billie Eilish,No Time To Die,-,1,46,78,2020-02-16,7,2020-02-23
