Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,1,1,16,,,,
2,up,King Gnu,一途,2,2,18,,,,
3,up,Glass Animals,Heat Waves,3,1,57,75,2021-02-28,71,2021-03-07
4,up,Machine Gun Kelly,make up sex,5,4,3,,,,
5,up,Tones and I,Dance Monkey,9,1,127,6,2019-10-06,1,2019-11-10
6,down,"Imagine Dragons, JID & League of Legends",Enemy,4,1,24,,,,
7,up,Billie Eilish,bad guy,7,1,127,5,2019-10-06,5,2019-10-06
8,down,King Gnu,カメレオン,6,4,6,,,,
9,up,美秀集團,捲菸,10,1,127,,,,
10,up,美秀集團,擋一根,11,4,127,,,,
11,up,Alok & Bastille,Run Into Trouble,56,11,2,,,,
12,up,Jaymes Young,Infinity,14,1,20,,,,
13,up,Tom Grennan,Remind Me,27,11,4,,,,
14,down,Lewis Capaldi,Someone You Loved,13,1,115,4,2019-10-06,4,2019-10-06
15,down,滅火器,長途夜車,12,10,66,,,,
16,down,椅子樂團,Lonestar,8,8,3,,,,
17,down,Imagine Dragons,Believer,15,6,127,,,,
18,up,Coldplay,Yellow,20,1,127,,,,
19,up,老王樂隊,安九,23,13,127,,,,
20,up,美秀集團,心悶,21,7,27,,,,
21,down,Imagine Dragons,Bones,17,5,5,,,,
22,down,美秀集團,我要你愛,19,3,125,,,,
23,down,Taylor Swift,willow,18,1,70,73,2020-12-13,2,2020-12-20
24,down,King Gnu,白日,16,7,23,,,,
25,up,Coldplay,Viva La Vida,30,3,93,,,,
26,up,Billie Eilish,everything i wanted,26,1,126,53,2019-11-17,3,2019-11-24
27,up,イマジン・ドラゴンズ,Demons,29,16,127,,,,
28,down,Coldplay X BTS,My Universe,25,1,29,,,,
29,up,Imagine Dragons,Bad Liar,32,19,127,,,,
30,down,King Gnu,BOY,24,11,26,,,,
31,up,Halsey,Without Me,36,5,127,33,2019-10-06,29,2019-10-27
32,down,LINKIN PARK,In the End,31,14,71,,,,
33,up,Imagine Dragons,Thunder,35,11,127,,,,
34,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),28,11,13,,,,
35,down,Coldplay,Fix You,33,4,127,,,,
36,up,Florence + the Machine,My Love (Edit),60,31,5,,,,
37,up,Coldplay,Hymn for the Weekend,39,6,127,,,,
38,down,美秀集團,米兒,37,13,111,,,,
39,up,Billie Eilish,Happier Than Ever,62,1,37,,,,
40,up,Billie Eilish,ocean eyes,40,8,127,67,2019-12-29,67,2019-12-29
41,down,Coldplay,A Sky Full of Stars,38,2,127,,,,
42,down,Imagine Dragons,Natural,41,17,127,,,,
43,up,Rachel Chinouriri,All I Ever Asked,49,25,5,,,,
44,up,Lewis Capaldi,Before You Go,45,4,125,45,2019-11-24,10,2020-08-30
45,down,James Bay,Give Me The Reason,22,22,3,,,,
46,up,Fitz and The Tantrums,HandClap,59,32,125,,,,
47,up,溫室雜草,"在這個年代,找不到浪漫",95,29,16,,,,
48,up,Jessie Murph,Pray,72,37,8,,,,
49,down,Halsey,You should be sad,47,2,118,74,2020-01-12,20,2020-02-16
50,-,星野源,喜劇,-,1,1,,,,
51,up,Billie Eilish,Therefore I Am,54,1,74,97,2020-11-15,4,2020-11-22
52,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,73,52,2,,,,
53,down,滅火器,海上的人,48,38,89,,,,
54,down,Billie Eilish,Your Power,51,1,50,74,2021-05-02,5,2021-05-09
55,down,Taylor Swift,exile (feat. Bon Iver),52,3,89,90,2020-07-26,9,2020-08-02
56,up,Imagine Dragons,Whatever It Takes,66,22,72,,,,
57,up,Portugal. The Man,Feel It Still,78,26,123,,,,
58,down,Avril Lavigne,Bite Me,50,1,22,,,,
59,up,Peter Sandberg,Motion,97,59,2,,,,
60,up,BoyWithUke,Toxic,67,37,21,,,,
61,down,Lorde,Royals,57,47,36,,,,
62,down,美秀集團,小老婆,43,16,94,,,,
63,down,Sasha Sloan,when was it over? (feat. Sam Hunt),44,4,51,,,,
64,up,Panic! At the Disco,High Hopes,65,13,125,,,,
65,down,keshi,Skeletons,53,10,40,,,,
66,down,Hollow Coves,Hello,64,64,16,,,,
67,up,Vance Joy,Riptide,71,49,15,,,,
68,up,Machine Gun Kelly & blackbear,my ex's best friend,69,7,74,91,2020-09-20,38,2020-10-04
69,down,Coldplay,The Scientist,63,5,127,,,,
70,-,Foals,Looking High,-,70,1,,,,
71,-,Lizzy McAlpine,hate to be lame (feat. FINNEAS),-,71,1,,,,
72,down,Billie Eilish,when the party's over,46,9,127,99,2019-12-29,27,2020-02-02
73,up,Khruangbin & Leon Bridges,Mariella,75,12,7,,,,
74,up,KenDeng 肯鄧,猜不透,85,61,4,,,,
75,-,Mills,Fight Alone,-,52,9,,,,
76,-,Hugar,Grandi,-,76,1,,,,
77,down,keshi,alright,68,25,20,,,,
78,down,ALI,LOST IN PARADISE (feat. AKLO),61,20,39,,,,
79,down,Holly Humberstone,London Is Lonely (Edit),76,11,12,,,,
80,-,Rose Gray,Last Song,-,50,1,,,,
81,-,Henry Jamison,Witness Trees,-,67,2,,,,
82,-,Colouring,Fading - Acoustic,-,71,2,,,,
83,-,Flyte,Everyone's A Winner,-,73,2,,,,
84,-,Florence + the Machine,You've Got the Love,-,50,40,,,,
85,-,Foo Fighters,All My Life,-,72,2,,,,
86,-,Chiiild,Gone,-,81,5,,,,
87,-,Sasha Sloan,House with No Mirrors,-,10,36,,,,
88,-,Andy Shauf,You're Out Wasting,-,78,2,,,,
89,-,The Saint Johns,Your Head and Your Heart,-,77,2,,,,
90,-,Madi Diaz,"New Person, Old Place",-,33,5,,,,
91,down,滅火器,曾經瘋狂,83,46,24,,,,
92,up,beabadoobee,Talk,98,92,2,,,,
93,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",88,23,3,,,,
94,down,Billie Eilish & Justin Bieber,bad guy,81,8,124,,,,
95,up,deca joins,浴室,96,29,14,,,,
96,-,Tones And I,Fly Away,-,3,63,,,,
97,-,Gorillaz,Feel Good Inc.,-,76,4,,,,
98,down,Machine Gun Kelly & WILLOW,emo girl,74,6,10,,,,
99,down,Taylor Swift,cardigan,84,1,90,72,2020-07-26,1,2020-08-02
100,down,美秀集團,電火王,77,25,61,,,,
