Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Halsey,You should be sad,2,2,16,74,2020-01-12,20,2020-02-16
3,up,Billie Eilish,bad guy,3,1,25,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,1,24,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,6,4,23,45,2019-11-24,10,2020-08-30
6,down,Tones and I,Bad Child,5,5,7,,,,
7,up,Halsey,Without Me,7,5,25,33,2019-10-06,29,2019-10-27
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,5,8,94,2020-03-15,35,2020-04-26
9,up,美秀集團,捲菸,10,1,25,,,,
10,down,Billie Eilish & Justin Bieber,bad guy,9,8,22,,,,
11,up,美秀集團,擋一根,11,4,25,,,,
12,up,Billie Eilish,wish you were gay,13,9,25,,,,
13,down,Imagine Dragons,Believer,12,6,25,,,,
14,up,Halsey,Graveyard,14,4,25,68,2019-10-06,35,2019-12-22
15,up,Rina Sawayama,Bad Friend,67,15,2,,,,
16,up,Imagine Dragons,Thunder,16,11,25,,,,
17,up,Billie Eilish,when the party's over,17,9,25,99,2019-12-29,27,2020-02-02
18,up,Bastille & Alessia Cara,Another Place,33,13,25,,,,
19,up,告五人,愛人錯過,22,4,25,,,,
20,down,Billie Eilish,ocean eyes,18,8,25,67,2019-12-29,67,2019-12-29
21,up,Panic! At the Disco,High Hopes,21,13,25,,,,
22,down,Billie Eilish,No Time To Die,15,1,11,78,2020-02-16,7,2020-02-23
23,down,Billie Eilish,idontwannabeyouanymore,20,17,25,,,,
24,down,Billie Eilish,bury a friend,23,6,25,,,,
25,up,Imagine Dragons,Bad Liar,30,19,25,,,,
26,up,告五人,帶我去找夜生活,27,7,18,,,,
27,down,Coldplay,Yellow,24,1,25,,,,
28,down,Coldplay,Hymn for the Weekend,25,6,25,,,,
29,down,Tones and I,Never Seen the Rain,19,7,25,,,,
30,up,Gentle Bones & Charlie Lim,Two Sides,63,30,2,,,,
31,up,James Bay,Peer Pressure (feat. Julia Michaels),37,13,25,,,,
32,down,Billie Eilish,you should see me in a crown,28,12,25,,,,
33,down,Ashe,Moral of the Story,26,8,10,49,2020-03-01,49,2020-03-01
34,down,Coldplay,A Sky Full of Stars,31,2,25,,,,
35,down,Billie Eilish,all the good girls go to hell,29,8,25,96,2019-12-22,96,2019-12-22
36,up,Lewis Capaldi,Hold Me While You Wait,58,14,24,71,2019-10-06,65,2019-10-27
37,down,Imagine Dragons,Natural,36,17,25,,,,
38,down,イマジン・ドラゴンズ,Demons,32,16,25,,,,
39,down,Coldplay,Fix You,38,4,25,,,,
40,down,LINKIN PARK,Numb,35,21,25,,,,
41,down,老王樂隊,安九,40,13,25,,,,
42,down,Coldplay,The Scientist,34,5,25,,,,
43,down,Halsey,You should be sad (Acoustic),39,39,9,,,,
44,up,GONG,夕陽·日落,45,9,18,,,,
45,down,告五人,紅,44,11,25,,,,
46,down,Fitz and The Tantrums,HandClap,43,32,25,,,,
47,up,Dominic Fike,3 Nights,98,31,18,,,,
48,down,Billie Eilish,i love you,41,18,25,,,,
49,down,Billie Eilish,bellyache,46,26,25,,,,
50,down,Joey Huang,"早點睡,早點好起來 (feat. 山姆)",49,49,2,,,,
51,up,Joji,Gimme Love,66,44,2,,,,
52,up,Jon Hopkins,Scene Suspended,70,52,11,,,,
53,down,keshi,alright,48,25,5,,,,
54,down,美秀集團,米兒,52,13,25,,,,
55,-,The 1975,If You’re Too Shy (Let Me Know),-,13,1,,,,
56,up,girl in red,Midnight Love,60,30,2,,,,
57,up,Billie Eilish,Six Feet Under,73,31,23,,,,
58,up,Portugal. The Man,Feel It Still,69,26,25,,,,
59,-,keshi,Skeletons,-,10,6,,,,
60,-,twenty one pilots,Stressed Out,-,53,17,,,,
61,down,twenty one pilots,Level of Concern,42,42,2,50,2020-04-12,50,2020-04-12
62,down,Tones and I,Dance Monkey (Stripped Back),59,57,23,,,,
63,down,Billie Eilish,xanny,50,25,23,,,,
64,-,吳雪穎,God's eyes,-,33,1,,,,
65,-,Florence + the Machine,Light Of Love,-,65,1,96,2020-04-19,96,2020-04-19
66,-,The Killers,Fire In Bone,-,24,1,,,,
67,-,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],-,67,1,,,,
68,-,Khruangbin & Leon Bridges,Texas Sun,-,62,7,,,,
69,down,James Bay,Bad,51,48,19,,,,
70,down,Imagine Dragons,Birds (feat. Elisa),55,19,25,,,,
71,down,keshi,Right Here,68,18,5,,,,
72,up,开开,你一定要幸福,84,46,24,,,,
73,down,Sasha Sloan,Runaway,53,53,11,,,,
74,down,Imagine Dragons,Whatever It Takes,72,22,21,,,,
75,down,美秀集團,我要你愛,56,3,25,,,,
76,up,告五人,法蘭西多士,77,5,24,,,,
77,down,keshi,blue,74,54,5,,,,
78,down,Lewis Capaldi,Bruises,75,49,22,,,,
79,down,twenty one pilots,Heathens,57,57,16,,,,
80,-,Leo1Bee,Zoe,-,52,1,,,,
81,-,Joesef,The Sun Is Up Forever,-,37,1,,,,
82,down,Billie Eilish,listen before i go,54,40,23,,,,
83,down,Gracie Abrams,Mean It,61,12,24,,,,
84,-,Billie Eilish,come out and play,-,41,19,,,,
85,-,Cigarettes After Sex,Apocalypse,-,43,5,,,,
86,down,Peter Manos,In My Head,65,50,20,,,,
87,down,keshi,less of you,76,15,5,,,,
88,-,Bon Iver,PDLIF,-,88,1,,,,
89,-,Westerman,Waiting On Design,-,89,1,,,,
90,up,LINKIN PARK,One More Light,100,52,18,,,,
91,-,Phoebe Ryan,Ring,-,91,1,,,,
92,down,Lewis Capaldi,Bruises (Live Orchestral Version),78,19,24,,,,
93,up,Lewis Capaldi,Bruises (Guitar Acoustic),94,93,2,,,,
94,down,Billie Eilish,my strange addiction,62,28,21,,,,
95,down,Coldplay,Everglow,79,9,24,,,,
96,-,beabadoobee,Coffee,-,84,1,,,,
97,down,美秀集團,小老婆,83,16,24,,,,
98,up,Alanis Morissette,Reasons I Drink,99,60,11,,,,
99,down,告五人,你要不要吃哈密瓜,97,22,19,,,,
100,-,Billie Eilish,my boy,-,39,19,,,,
