Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,12,,,,
2,up,Halsey,So Good,2,1,3,,,,
3,up,Billie Eilish,bad guy,4,1,138,5,2019-10-06,5,2019-10-06
4,down,King Gnu,逆夢,3,1,27,,,,
5,up,Glass Animals,Heat Waves,6,1,68,75,2021-02-28,71,2021-03-07
6,down,Tones and I,Dance Monkey,5,1,138,6,2019-10-06,1,2019-11-10
7,up,美秀集團,捲菸,7,1,138,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,8,1,35,,,,
9,up,Imagine Dragons,Believer,11,6,138,,,,
10,down,King Gnu,一途,9,2,29,,,,
11,up,Lewis Capaldi,Someone You Loved,13,1,126,4,2019-10-06,4,2019-10-06
12,up,美秀集團,擋一根,12,4,138,,,,
13,-,李浩瑋,朋友 (feat. 壞特?te),-,5,1,,,,
14,up,滅火器,長途夜車,14,10,77,,,,
15,up,Coldplay,Yellow,15,1,138,,,,
16,up,Imagine Dragons,Thunder,19,11,138,,,,
17,up,イマジン・ドラゴンズ,Demons,26,16,138,,,,
18,up,Imagine Dragons,Natural,28,17,138,,,,
19,up,Coldplay,Viva La Vida,20,3,104,,,,
20,up,Coldplay,A Sky Full of Stars,25,2,138,,,,
21,down,那我懂你意思了,沒有人在乎你在乎的事,17,14,5,,,,
22,up,老王樂隊,安九,22,13,138,,,,
23,down,Panic! At the Disco,Viva Las Vengeance,18,11,4,,,,
24,up,美秀集團,心悶,24,7,38,,,,
25,down,Panic! At the Disco,High Hopes,21,13,136,,,,
26,up,Coldplay,Hymn for the Weekend,30,6,138,,,,
27,up,Billie Eilish,everything i wanted,29,1,137,53,2019-11-17,3,2019-11-24
28,down,King Gnu,カメレオン,23,4,17,,,,
29,up,美秀集團,我要你愛,34,3,136,,,,
30,up,Coldplay,Fix You,32,4,138,,,,
31,up,Imagine Dragons,Bad Liar,42,19,138,,,,
32,up,Billie Eilish,ocean eyes,41,8,138,67,2019-12-29,67,2019-12-29
33,up,Cautious Clay,Been in the Way,61,33,2,,,,
34,down,Coldplay X BTS,My Universe,33,1,40,,,,
35,down,Halsey,Without Me,31,5,138,33,2019-10-06,29,2019-10-27
36,up,WILLOW,Wait a Minute!,40,22,10,,,,
37,down,Taylor Swift,willow,36,1,81,73,2020-12-13,2,2020-12-20
38,up,Imagine Dragons,Whatever It Takes,51,22,83,,,,
39,down,椅子樂團,Aphrodite,27,6,4,,,,
40,down,Rina Sawayama,This Hell,39,9,6,,,,
41,up,Taylor Swift,exile (feat. Bon Iver),46,3,100,90,2020-07-26,9,2020-08-02
42,down,荷爾蒙少年,午後迷茫2021,10,10,3,,,,
43,up,King Gnu,白日,55,7,34,,,,
44,up,Fitz and The Tantrums,HandClap,53,32,136,,,,
45,down,Hayd,Head In The Clouds,38,38,7,,,,
46,up,Portugal. The Man,Feel It Still,56,26,133,,,,
47,up,Lorde,Royals,52,47,47,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,38,26,,,,
49,down,Imagine Dragons,Bones,43,5,16,,,,
50,up,Halsey,You should be sad,59,2,129,74,2020-01-12,20,2020-02-16
51,down,Coldplay,The Scientist,47,5,138,,,,
52,down,Machine Gun Kelly & glaive,more than life,16,16,3,,,,
53,up,Billie Eilish,Happier Than Ever,54,1,48,,,,
54,down,Lewis Capaldi,Before You Go,50,4,136,45,2019-11-24,10,2020-08-30
55,up,Billie Eilish,Therefore I Am,58,1,85,97,2020-11-15,4,2020-11-22
56,up,keshi,drunk,92,10,31,,,,
57,down,James Bay,One Life,45,16,7,,,,
58,down,Machine Gun Kelly,make up sex,37,4,14,,,,
59,up,keshi,Skeletons,68,10,51,,,,
60,down,Tom Grennan,Remind Me,35,11,15,,,,
61,down,Jaymes Young,Infinity,48,1,31,,,,
62,up,Noah Kahan,Someone Like You (feat. Joy Oladokun),67,25,13,,,,
63,-,keshi,Right Here,-,18,32,,,,
64,up,keshi,alright,69,25,31,,,,
65,down,滅火器,海上的人,60,38,100,,,,
66,up,Sasha Sloan,when was it over? (feat. Sam Hunt),93,4,61,,,,
67,down,King Gnu,BOY,57,11,37,,,,
68,down,Billie Eilish,when the party's over,66,9,137,99,2019-12-29,27,2020-02-02
69,up,滅火器,曾經瘋狂,98,46,35,,,,
70,down,美秀集團,米兒,62,13,121,,,,
71,up,美秀集團,小老婆,73,16,104,,,,
72,-,Imagine Dragons,Sharks,-,16,1,,,,
73,down,Khruangbin & Leon Bridges,Mariella,63,12,18,,,,
74,up,keshi,less of you,88,15,32,,,,
75,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),99,65,9,,,,
76,-,Gorillaz,Feel Good Inc.,-,76,6,,,,
77,up,Machine Gun Kelly & blackbear,my ex's best friend,95,7,83,91,2020-09-20,38,2020-10-04
78,up,Imagine Dragons,Follow You,79,2,53,,,,
79,down,League of Legends & Against The Current,Legends Never Die,75,35,28,,,,
80,-,Sasha Sloan,Is It Just Me?,-,6,49,,,,
81,-,Jamie Henwood,Polar Lights,-,57,13,,,,
82,down,Billie Eilish,Your Power,65,1,61,74,2021-05-02,5,2021-05-09
83,down,King Gnu,白日,74,19,7,93,2019-12-01,64,2020-01-26
84,-,Birdy,Wings (Acoustic),-,75,1,,,,
85,-,Lewis Capaldi,Before You Go (Piano Version),-,71,7,99,2020-01-05,99,2020-01-05
86,-,怕胖團,"我沒有用, 沒辦法給你想要的生活",-,23,5,,,,
87,-,Coldplay,Everglow,-,9,70,,,,
88,-,Holly Humberstone,London Is Lonely (Edit),-,11,19,,,,
89,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),81,11,23,,,,
90,-,"Birds on a Wire, Rosemary Standley & Dom La Nena",Isis und Osiris,-,90,1,,,,
91,-,Madi Diaz,"New Person, Old Place",-,33,8,,,,
92,-,Fall Out Boy,Uma Thurman,-,49,5,,,,
93,down,溫室雜草,"在這個年代,找不到浪漫",90,29,24,,,,
94,-,Avril Lavigne,Bite Me,-,1,31,,,,
95,-,Billie Eilish,bury a friend,-,6,101,,,,
96,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],78,62,29,,,,
97,down,Billie Eilish & Justin Bieber,bad guy,96,8,135,,,,
98,-,Cigarettes After Sex,Apocalypse,-,43,18,,,,
99,down,BoyWithUke,Toxic,64,37,32,,,,
100,-,Imagine Dragons,Wrecked,-,2,27,,,,
