Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,2,1,25,,,,
2,down,Unknown,What Was I Made For?,1,1,32,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,212,4,2019-10-06,4,2019-10-06
4,up,美秀集團,捲菸,5,1,224,,,,
5,down,キタニタツヤ,青のすみか,4,1,33,,,,
6,up,ヨルシカ,晴る,6,2,7,,,,
7,up,Billie Eilish,bad guy,7,1,224,5,2019-10-06,5,2019-10-06
8,up,Coldplay,Yellow,8,1,224,,,,
9,up,Coldplay,Viva La Vida,9,3,190,,,,
10,up,Taylor Swift,willow,14,1,167,73,2020-12-13,2,2020-12-20
11,down,Tones and I,Dance Monkey,10,1,224,6,2019-10-06,1,2019-11-10
12,up,陶喆,星心,22,12,4,,,,
13,down,Imagine Dragons,Believer,11,6,224,,,,
14,down,Coldplay,A Sky Full of Stars,13,2,224,,,,
15,down,美秀集團,我要你愛,12,3,222,,,,
16,down,Noah Kahan,Stick Season,15,6,14,,,,
17,down,美秀集團,擋一根,16,4,224,,,,
18,down,滅火器,長途夜車,17,10,93,,,,
19,up,Mitski,My Love Mine All Mine,21,13,20,,,,
20,down,Coldplay,Hymn for the Weekend,18,6,224,,,,
21,down,Halsey,Without Me,20,5,224,33,2019-10-06,29,2019-10-27
22,up,イマジン・ドラゴンズ,Demons,23,16,224,,,,
23,up,芒果醬,我喜歡你,25,13,9,,,,
24,up,Taylor Swift,cardigan,36,1,178,72,2020-07-26,1,2020-08-02
25,down,Coldplay,The Scientist,19,5,224,,,,
26,up,美秀集團,心悶,29,7,124,,,,
27,up,Imagine Dragons,Thunder,27,11,224,,,,
28,down,Coldplay,Fix You,24,4,224,,,,
29,up,Taylor Swift,exile (feat. Bon Iver),35,3,186,90,2020-07-26,9,2020-08-02
30,down,King Gnu,逆夢,26,1,113,,,,
31,down,Billie Eilish,everything i wanted,28,1,223,53,2019-11-17,3,2019-11-24
32,down,Imagine Dragons,Bones,30,5,102,,,,
33,up,草東沒有派對,床,33,1,46,,,,
34,down,老王樂隊,安九,32,13,224,,,,
35,down,Billie Eilish,ocean eyes,31,8,215,67,2019-12-29,67,2019-12-29
36,down,美秀集團,米兒,34,13,207,,,,
37,up,質感流氓,愛情跟麵包抱歉我選,37,15,16,,,,
38,up,Taylor Swift,the 1,50,2,146,56,2020-07-26,7,2020-08-02
39,up,Taylor Swift,august,48,8,69,28,2020-08-02,28,2020-08-02
40,up,King Gnu,白日,40,7,95,,,,
41,down,Imagine Dragons,Bad Liar,38,19,224,,,,
42,down,Glass Animals,Heat Waves,39,1,154,75,2021-02-28,71,2021-03-07
43,down,草東沒有派對,但,41,2,45,,,,
44,up,Taylor Swift,champagne problems,52,2,50,91,2020-12-13,14,2020-12-20
45,down,Billie Eilish,when the party's over,43,9,223,99,2019-12-29,27,2020-02-02
46,up,Billie Eilish,idontwannabeyouanymore,47,17,163,,,,
47,up,Imagine Dragons,Natural,49,17,224,,,,
48,down,美秀集團,小老婆,45,16,190,,,,
49,up,"Imagine Dragons, JID & League of Legends",Enemy,51,1,121,,,,
50,down,Coldplay,Everglow,46,9,114,,,,
51,up,Shi Shi,Bounce (Prod. by KIRE),53,4,23,,,,
52,down,怕胖團,月旁月光,44,19,86,,,,
53,up,Coldplay X BTS,My Universe,54,1,126,,,,
54,up,Taylor Swift,betty,64,14,49,48,2020-08-02,48,2020-08-02
55,up,Taylor Swift,invisible string,82,9,51,39,2020-08-02,39,2020-08-02
56,up,コールドプレイ,パラダイス,58,7,36,,,,
57,down,Lewis Capaldi,Before You Go,56,4,222,45,2019-11-24,10,2020-08-30
58,up,d4vd,Here With Me,69,42,63,,,,
59,up,keshi,Skeletons,68,10,136,,,,
60,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",55,23,89,,,,
61,up,Lana Del Rey,Lust for Life (feat. The Weeknd),73,61,6,,,,
62,down,Lewis Capaldi,Hold Me While You Wait,57,14,121,71,2019-10-06,65,2019-10-27
63,down,Billie Eilish,Happier Than Ever,59,1,125,,,,
64,up,Coldplay,Adventure of a Lifetime,65,11,39,,,,
65,up,deca joins,浴室,78,29,68,,,,
66,up,星野源,喜劇,67,1,97,,,,
67,up,好樂團,他們說我是沒有用的年輕人 (Live in Zepp New Taipei 2023),89,13,9,,,,
68,down,美秀集團,電火王,60,25,138,,,,
69,up,keshi,less of you,83,15,117,,,,
70,down,滅火器,曾經瘋狂,61,46,81,,,,
71,down,Imagine Dragons,Whatever It Takes,63,22,169,,,,
72,up,Chen Hui Ting,Last Day on Earth,98,15,8,,,,
73,up,Taylor Swift,tolerate it,86,7,30,33,2020-12-20,33,2020-12-20
74,down,Billie Eilish,Your Power,70,1,119,74,2021-05-02,5,2021-05-09
75,down,Coldplay,Higher Power,42,2,48,46,2021-05-16,46,2021-05-16
76,down,Billie Eilish,bury a friend,71,6,151,,,,
77,up,Lana Del Rey,Summertime Sadness,80,57,5,,,,
78,down,King Gnu,一途,74,2,115,,,,
79,down,草東沒有派對,缸,75,1,40,,,,
80,down,Lewis Capaldi,Bruises,62,49,31,,,,
81,up,Taylor Swift,'tis the damn season,94,5,35,22,2020-12-20,22,2020-12-20
82,down,イマジン・ドラゴンズ,It's Time,79,55,43,,,,
83,down,King Gnu,カメレオン,76,4,90,,,,
84,-,Noah Kahan,Forever,-,84,1,,,,
85,up,King Gnu,飛行艇,91,9,9,,,,
86,-,Taylor Swift,illicit affairs,-,12,18,44,2020-08-02,44,2020-08-02
87,-,Billie Eilish,i love you,-,18,58,,,,
88,up,滅火器,海上的人,93,38,177,,,,
89,up,南西肯恩,煙花,99,12,72,,,,
90,down,Billie Eilish,bellyache,84,26,84,,,,
91,-,Panic! At the Disco,High Hopes,-,13,212,,,,
92,-,ヨルシカ,斜陽,-,25,16,,,,
93,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,92,,,,
94,down,Coldplay,Up&Up,66,17,13,,,,
95,down,Dia,Goodbye,72,60,12,,,,
96,-,Taylor Swift,marjorie,-,15,17,95,2020-12-20,95,2020-12-20
97,down,Lana Del Rey,Born to Die,81,81,2,,,,
98,down,Lewis Capaldi,Wish You The Best,95,7,44,,,,
99,down,老王樂隊,我在愛情的盡頭看見了你和我,97,1,42,,,,
100,down,Billie Eilish,TV,90,1,55,,,,
