Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,43,6,2019-10-06,1,2019-11-10
2,down,Taylor Swift,cardigan,1,1,6,72,2020-07-26,1,2020-08-02
3,up,Lewis Capaldi,Someone You Loved,5,1,31,4,2019-10-06,4,2019-10-06
4,down,Taylor Swift,the 1,3,2,6,56,2020-07-26,7,2020-08-02
5,down,Billie Eilish,bad guy,4,1,43,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go,8,4,41,45,2019-11-24,10,2020-08-30
7,down,Billie Eilish,my future,6,2,5,7,2020-08-09,7,2020-08-09
8,down,Taylor Swift,exile (feat. Bon Iver),7,3,6,90,2020-07-26,9,2020-08-02
9,up,美秀集團,捲菸,9,1,43,,,,
10,up,Taylor Swift,invisible string,12,9,6,39,2020-08-02,39,2020-08-02
11,down,美秀集團,擋一根,10,4,43,,,,
12,up,Halsey,Without Me,13,5,43,33,2019-10-06,29,2019-10-27
13,up,Billie Eilish,everything i wanted,14,1,42,53,2019-11-17,3,2019-11-24
14,up,告五人,愛人錯過,21,4,43,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),20,5,26,94,2020-03-15,35,2020-04-26
16,up,Imagine Dragons,Believer,18,6,43,,,,
17,up,Sasha Sloan,Lie,23,17,4,,,,
18,up,Halsey,You should be sad,19,2,34,74,2020-01-12,20,2020-02-16
19,up,Imagine Dragons,Thunder,24,11,43,,,,
20,up,Coldplay,Yellow,27,1,43,,,,
21,up,Billie Eilish,wish you were gay,30,9,43,,,,
22,up,London Grammar,Baby It's You,70,22,2,,,,
23,up,老王樂隊,安九,31,13,43,,,,
24,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),25,24,3,,,,
25,down,Taylor Swift,august,11,8,6,28,2020-08-02,28,2020-08-02
26,up,告五人,帶我去找夜生活,29,7,36,,,,
27,down,Taylor Swift,the lakes (bonus track),22,15,2,,,,
28,up,Coldplay,Hymn for the Weekend,33,6,43,,,,
29,up,Billie Eilish & Justin Bieber,bad guy,32,8,40,,,,
30,down,BENEE,Snail,17,17,3,,,,
31,up,The Aces,Lost Angeles,42,31,6,,,,
32,down,Taylor Swift,the last great american dynasty,16,4,6,17,2020-08-02,17,2020-08-02
33,down,Imagine Dragons,Bad Liar,28,19,43,,,,
34,down,Taylor Swift,my tears ricochet,15,6,6,20,2020-08-02,20,2020-08-02
35,up,Imagine Dragons,Natural,43,17,43,,,,
36,up,Billie Eilish,ocean eyes,39,8,43,67,2019-12-29,67,2019-12-29
37,up,Imagine Dragons,Birds (feat. Elisa),74,19,43,,,,
38,down,James Bay,Trouble (Apple Music At Home With Session),35,31,3,,,,
39,up,Billie Eilish,when the party's over,40,9,43,99,2019-12-29,27,2020-02-02
40,up,Coldplay,A Sky Full of Stars,44,2,43,,,,
41,down,Taylor Swift,mirrorball,26,7,6,30,2020-08-02,30,2020-08-02
42,up,James Bay,Chew On My Heart,54,11,8,,,,
43,down,LINKIN PARK,Numb,41,21,43,,,,
44,up,Taylor Swift,epiphany,59,17,6,61,2020-08-02,61,2020-08-02
45,up,告五人,紅,45,11,43,,,,
46,up,美秀集團,我要你愛,46,3,43,,,,
47,up,Billie Eilish,idontwannabeyouanymore,55,17,43,,,,
48,up,Coldplay,Fix You,53,4,43,,,,
49,up,Billie Eilish,bury a friend,52,6,43,,,,
50,up,Coldplay,The Scientist,60,5,43,,,,
51,up,Panic! At the Disco,High Hopes,51,13,43,,,,
52,up,イマジン・ドラゴンズ,Demons,57,16,43,,,,
53,up,美秀集團,米兒,61,13,43,,,,
54,up,告五人,法蘭西多士,71,5,37,,,,
55,down,Taylor Swift,betty,34,14,6,48,2020-08-02,48,2020-08-02
56,up,Olivia Dean,The Hardest Part,68,9,3,,,,
57,down,Taylor Swift,seven,36,10,6,37,2020-08-02,37,2020-08-02
58,-,Sasha Sloan,House with No Mirrors,-,10,1,,,,
59,up,Billie Eilish,you should see me in a crown,63,12,43,,,,
60,up,Lewis Capaldi,Hold Me While You Wait,79,14,42,71,2019-10-06,65,2019-10-27
61,down,Taylor Swift,this is me trying,37,11,6,40,2020-08-02,40,2020-08-02
62,down,Taylor Swift,hoax,49,19,6,83,2020-08-02,83,2020-08-02
63,down,Taylor Swift,illicit affairs,38,12,6,44,2020-08-02,44,2020-08-02
64,down,Taylor Swift,mad woman,48,15,6,53,2020-08-02,53,2020-08-02
65,down,Taylor Swift,peace,50,18,6,73,2020-08-02,73,2020-08-02
66,down,Coldplay,Viva La Vida,62,3,9,,,,
67,-,Joji,Daylight,-,17,3,,,,
68,up,Vera Blue,Lie To Me,93,42,2,,,,
69,up,James Bay,Peer Pressure (feat. Julia Michaels),75,13,42,,,,
70,down,Fitz and The Tantrums,HandClap,47,32,43,,,,
71,up,Billie Eilish,No Time To Die,77,1,29,78,2020-02-16,7,2020-02-23
72,up,美秀集團,做事人,72,14,12,,,,
73,down,Tones and I,Never Seen the Rain,64,7,43,,,,
74,-,海豚刑警,安平之光,-,8,2,,,,
75,down,Billie Eilish,all the good girls go to hell,73,8,43,96,2019-12-22,96,2019-12-22
76,down,告五人,你要不要吃哈密瓜,69,22,34,,,,
77,down,Portugal. The Man,Feel It Still,65,26,43,,,,
78,up,Tame Impala,Is It True (Four Tet Remix),81,78,2,,,,
79,-,傷心欲絕,台北流浪指南,-,11,6,,,,
80,-,鹿洐人,午夜的眼淚,-,80,1,,,,
81,-,PVRIS,Use Me,-,62,1,,,,
82,down,Halsey,Graveyard,56,4,43,68,2019-10-06,35,2019-12-22
83,down,美秀集團,小老婆,67,16,42,,,,
84,up,就已,無名小站 (feat. 許瓊文),92,84,2,,,,
85,down,Ben Abraham,In Your Eyes,83,83,2,,,,
86,up,The Paper Kites,For All You Give (feat. Lucy Rose),86,58,2,,,,
87,-,BANNERS,Someone To You,-,45,4,,,,
88,down,Bastille & Alessia Cara,Another Place,66,13,40,,,,
89,up,The Japanese House,Dionne (feat. Justin Vernon),96,81,2,,,,
90,-,Billie Eilish,i love you,-,18,42,,,,
91,-,Melanie Martinez,Play Date,-,26,16,87,2020-05-17,68,2020-06-07
92,-,twenty one pilots,Heathens,-,57,29,,,,
93,up,Billie Eilish,ilomilo,97,49,14,,,,
94,down,LINKIN PARK,One More Light,87,52,34,,,,
95,down,Tones And I,Ur So F**kInG cOoL,85,6,14,,,,
96,-,Billie Eilish,bellyache,-,26,38,,,,
97,down,鹿洐人,頌,88,88,2,,,,
98,down,Sasha Sloan,Runaway,90,53,26,,,,
99,down,Dominic Fike,3 Nights,84,31,30,,,,
100,down,Lewis Capaldi,Bruises (Live Orchestral Version),78,19,39,,,,
