Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,18,,,,
2,up,King Gnu,逆夢,11,1,10,,,,
3,up,Tones and I,Dance Monkey,3,1,121,6,2019-10-06,1,2019-11-10
4,down,Glass Animals,Heat Waves,1,1,51,75,2021-02-28,71,2021-03-07
5,up,King Gnu,一途,9,2,12,,,,
6,down,Billie Eilish,bad guy,5,1,121,5,2019-10-06,5,2019-10-06
7,down,美秀集團,捲菸,6,1,121,,,,
8,down,Jaymes Young,Infinity,4,1,14,,,,
9,down,Lewis Capaldi,Someone You Loved,7,1,109,4,2019-10-06,4,2019-10-06
10,up,美秀集團,擋一根,12,4,121,,,,
11,up,Imagine Dragons,Believer,14,6,121,,,,
12,up,Coldplay,Yellow,13,1,121,,,,
13,up,滅火器,長途夜車,15,10,60,,,,
14,up,Avril Lavigne,Bite Me,17,1,16,,,,
15,up,King Gnu,BOY,23,11,20,,,,
16,up,Holly Humberstone,London Is Lonely (Edit),16,11,6,,,,
17,up,Billie Eilish,everything i wanted,22,1,120,53,2019-11-17,3,2019-11-24
18,down,Machine Gun Kelly & WILLOW,emo girl,8,6,4,,,,
19,up,Coldplay X BTS,My Universe,20,1,23,,,,
20,down,Taylor Swift,willow,19,1,64,73,2020-12-13,2,2020-12-20
21,up,美秀集團,心悶,21,7,21,,,,
22,up,老王樂隊,安九,24,13,121,,,,
23,up,Coldplay,Viva La Vida,26,3,87,,,,
24,up,イマジン・ドラゴンズ,Demons,29,16,121,,,,
25,up,Coldplay,Fix You,25,4,121,,,,
26,up,Imagine Dragons,Thunder,31,11,121,,,,
27,up,Coldplay,Hymn for the Weekend,30,6,121,,,,
28,up,LINKIN PARK,In the End,33,14,65,,,,
29,down,美秀集團,我要你愛,28,3,119,,,,
30,up,Halsey,Without Me,35,5,121,33,2019-10-06,29,2019-10-27
31,down,Oliver Tree,Life Goes On,18,18,8,,,,
32,up,Billie Eilish,ocean eyes,34,8,121,67,2019-12-29,67,2019-12-29
33,down,Coldplay,A Sky Full of Stars,32,2,121,,,,
34,up,Lewis Capaldi,Before You Go,38,4,119,45,2019-11-24,10,2020-08-30
35,up,Sasha Sloan,when was it over? (feat. Sam Hunt),42,4,45,,,,
36,up,Billie Eilish,Your Power,37,1,44,74,2021-05-02,5,2021-05-09
37,up,Jessie Murph,Pray,79,37,2,,,,
38,down,Imagine Dragons,Bad Liar,36,19,121,,,,
39,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),46,11,7,,,,
40,up,Imagine Dragons,Natural,40,17,121,,,,
41,up,Halsey,You should be sad,41,2,112,74,2020-01-12,20,2020-02-16
42,up,Imagine Dragons,Whatever It Takes,71,22,66,,,,
43,up,BoyWithUke,Toxic,43,37,15,,,,
44,up,Bastille,Back To The Future,48,22,4,,,,
45,up,Billie Eilish,when the party's over,52,9,121,99,2019-12-29,27,2020-02-02
46,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,8,1,,,,
47,down,Billie Eilish,Therefore I Am,45,1,68,97,2020-11-15,4,2020-11-22
48,up,Taylor Swift,exile (feat. Bon Iver),51,3,83,90,2020-07-26,9,2020-08-02
49,down,Jessie Murph,Always Been You,10,10,13,,,,
50,up,Fitz and The Tantrums,HandClap,56,32,119,,,,
51,up,The Walters,I Love You So,81,51,2,,,,
52,up,Taylor Swift,cardigan,58,1,84,72,2020-07-26,1,2020-08-02
53,down,King Gnu,白日,44,7,17,,,,
54,up,Portugal. The Man,Feel It Still,63,26,117,,,,
55,up,Panic! At the Disco,High Hopes,59,13,119,,,,
56,-,Avril Lavigne,Cannonball,-,21,1,,,,
57,up,BENEE,Beach Boy,77,44,4,,,,
58,-,Avril Lavigne,Love Sux,-,24,1,,,,
59,down,Billie Eilish,Happier Than Ever,39,1,31,,,,
60,-,Avril Lavigne,Kiss Me Like The World Is Ending,-,38,1,,,,
61,-,Avril Lavigne,Avalanche,-,37,1,,,,
62,up,Lorde,Royals,76,47,30,,,,
63,-,Avril Lavigne,Déjà vu,-,41,1,,,,
64,up,Khruangbin & Leon Bridges,Texas Sun,73,62,12,,,,
65,-,Avril Lavigne,F.U.,-,51,1,,,,
66,down,Coldplay,The Scientist,53,5,121,,,,
67,-,Avril Lavigne,All I Wanted (feat. Mark Hoppus),-,57,1,,,,
68,-,Avril Lavigne,Dare To Love Me,-,44,1,,,,
69,down,滅火器,海上的人,61,38,83,,,,
70,-,Cody Frost,DWYSSWM (Don't Worry Your Secret's Safe With Me,-,70,1,,,,
71,down,Beck,Morning,49,46,2,,,,
72,up,Machine Gun Kelly & blackbear,my ex's best friend,72,7,69,91,2020-09-20,38,2020-10-04
73,-,Avril Lavigne,Break Of A Heartache,-,68,1,,,,
74,down,美秀集團,米兒,62,13,105,,,,
75,down,Billie Eilish,No Time To Die,60,1,75,78,2020-02-16,7,2020-02-23
76,up,Billie Eilish,wish you were gay,83,9,121,,,,
77,-,King Gnu,白日,-,19,1,93,2019-12-01,64,2020-01-26
78,up,Doja Cat,Celebrity Skin,78,58,2,,,,
79,down,Tones And I,Cloudy Day,67,9,20,,,,
80,-,347aidan,BAD KIDS,-,80,1,,,,
81,-,Porsh Bet$,Here,-,81,1,,,,
82,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,27,19,24,,,,
83,-,Oliver Tree,Suitcase Full of Cash,-,83,1,,,,
84,down,Oasis,Wonderwall (Remastered),47,47,24,,,,
85,-,Lorde,Solar Power,-,8,21,,,,
86,up,VH (Vast & Hazy),雨季森林,90,20,5,,,,
87,up,Rex Orange County,KEEP IT UP,89,68,5,,,,
88,-,Khruangbin & Leon Bridges,Mariella,-,12,1,,,,
89,down,Vance Joy,Riptide,85,49,11,,,,
90,-,THE BLSSM,DIZZY,-,90,1,,,,
91,down,Billie Eilish & Justin Bieber,bad guy,57,8,118,,,,
92,-,Arlo Parks,Softly,-,90,1,,,,
93,-,Halsey,Graveyard,-,4,88,68,2019-10-06,35,2019-12-22
94,-,Billie Eilish,Lost Cause,-,1,37,,,,
95,down,keshi,Skeletons,66,10,34,,,,
96,-,滅火器,曾經瘋狂,-,46,19,,,,
97,up,Imagine Dragons,Follow You,100,2,47,,,,
98,-,Sasha Sloan,Is It Just Me?,-,6,45,,,,
99,down,楊士弘,人體盛,98,15,6,,,,
100,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,21,,,,
