Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Halsey,You should be sad,2,2,17,74,2020-01-12,20,2020-02-16
3,up,Billie Eilish,bad guy,3,1,26,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,1,25,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,5,4,24,45,2019-11-24,10,2020-08-30
6,up,Halsey,Without Me,7,5,26,33,2019-10-06,29,2019-10-27
7,down,Tones and I,Bad Child,6,5,8,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,5,9,94,2020-03-15,35,2020-04-26
9,up,Billie Eilish & Justin Bieber,bad guy,10,8,23,,,,
10,down,美秀集團,捲菸,9,1,26,,,,
11,up,美秀集團,擋一根,11,4,26,,,,
12,up,Imagine Dragons,Believer,13,6,26,,,,
13,up,The 1975,If You’re Too Shy (Let Me Know),55,13,2,,,,
14,down,Billie Eilish,wish you were gay,12,9,26,,,,
15,up,Imagine Dragons,Thunder,16,11,26,,,,
16,down,Halsey,Graveyard,14,4,26,68,2019-10-06,35,2019-12-22
17,up,Billie Eilish,when the party's over,17,9,26,99,2019-12-29,27,2020-02-02
18,down,Rina Sawayama,Bad Friend,15,15,3,,,,
19,up,告五人,愛人錯過,19,4,26,,,,
20,up,James Bay,Peer Pressure (feat. Julia Michaels),31,13,26,,,,
21,up,Panic! At the Disco,High Hopes,21,13,26,,,,
22,down,Billie Eilish,ocean eyes,20,8,26,67,2019-12-29,67,2019-12-29
23,up,Imagine Dragons,Bad Liar,25,19,26,,,,
24,up,The Killers,Fire In Bone,66,24,2,,,,
25,down,Billie Eilish,bury a friend,24,6,26,,,,
26,down,Billie Eilish,idontwannabeyouanymore,23,17,26,,,,
27,up,Ashe,Moral of the Story,33,8,11,49,2020-03-01,49,2020-03-01
28,up,Lewis Capaldi,Hold Me While You Wait,36,14,25,71,2019-10-06,65,2019-10-27
29,down,Billie Eilish,No Time To Die,22,1,12,78,2020-02-16,7,2020-02-23
30,down,Coldplay,Hymn for the Weekend,28,6,26,,,,
31,down,Coldplay,Yellow,27,1,26,,,,
32,down,告五人,帶我去找夜生活,26,7,19,,,,
33,up,吳雪穎,God's eyes,64,33,2,,,,
34,down,Bastille & Alessia Cara,Another Place,18,13,26,,,,
35,up,Billie Eilish,all the good girls go to hell,35,8,26,96,2019-12-22,96,2019-12-22
36,down,Billie Eilish,you should see me in a crown,32,12,26,,,,
37,down,Tones and I,Never Seen the Rain,29,7,26,,,,
38,up,Joesef,The Sun Is Up Forever,81,37,2,,,,
39,down,Coldplay,A Sky Full of Stars,34,2,26,,,,
40,down,Imagine Dragons,Natural,37,17,26,,,,
41,down,イマジン・ドラゴンズ,Demons,38,16,26,,,,
42,down,LINKIN PARK,Numb,40,21,26,,,,
43,down,老王樂隊,安九,41,13,26,,,,
44,down,Coldplay,Fix You,39,4,26,,,,
45,up,Fitz and The Tantrums,HandClap,46,32,26,,,,
46,down,Coldplay,The Scientist,42,5,26,,,,
47,down,Halsey,You should be sad (Acoustic),43,39,10,,,,
48,down,告五人,紅,45,11,26,,,,
49,up,Billie Eilish,bellyache,49,26,26,,,,
50,down,Billie Eilish,i love you,48,18,26,,,,
51,up,Imagine Dragons,Birds (feat. Elisa),70,19,26,,,,
52,up,Leo1Bee,Zoe,80,52,2,,,,
53,up,twenty one pilots,Level of Concern,61,42,3,50,2020-04-12,50,2020-04-12
54,up,Gracie Abrams,Mean It,83,12,25,,,,
55,down,GONG,夕陽·日落,44,9,19,,,,
56,up,twenty one pilots,Stressed Out,60,53,18,,,,
57,-,BENEE,Soaked,-,57,1,,,,
58,down,Gentle Bones & Charlie Lim,Two Sides,30,30,3,,,,
59,up,Billie Eilish,listen before i go,82,40,24,,,,
60,up,Sasha Sloan,Runaway,73,53,12,,,,
61,up,Peter Manos,In My Head,86,50,21,,,,
62,-,Holly Humberstone,Deep End,-,21,8,,,,
63,down,Jon Hopkins,Scene Suspended,52,52,12,,,,
64,down,Portugal. The Man,Feel It Still,58,26,26,,,,
65,down,Joji,Gimme Love,51,44,3,,,,
66,down,Florence + the Machine,Light Of Love,65,65,2,96,2020-04-19,96,2020-04-19
67,up,Lewis Capaldi,Bruises,78,49,23,,,,
68,up,告五人,你要不要吃哈密瓜,99,22,20,,,,
69,up,James Bay,Bad,69,48,20,,,,
70,up,twenty one pilots,Heathens,79,57,17,,,,
71,down,Billie Eilish,Six Feet Under,57,31,24,,,,
72,down,keshi,Right Here,71,18,6,,,,
73,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,73,1,,,,
74,-,Gus Dapperton,First Aid,-,74,1,,,,
75,-,HAIM,I Know Alone,-,40,1,,,,
76,-,BENEE,Glitter,-,24,14,,,,
77,-,Lorde,Liability,-,52,4,,,,
78,up,Coldplay,Everglow,95,9,25,,,,
79,down,开开,你一定要幸福,72,46,25,,,,
80,down,美秀集團,我要你愛,75,3,26,,,,
81,-,Oasis,Wonderwall (Remastered),-,47,5,,,,
82,-,Lucho Ripley,Cosimo En Los Árboles,-,82,4,,,,
83,down,美秀集團,米兒,54,13,26,,,,
84,down,keshi,Skeletons,59,10,7,,,,
85,down,Imagine Dragons,Whatever It Takes,74,22,22,,,,
86,down,Tones and I,Dance Monkey (Stripped Back),62,57,24,,,,
87,down,keshi,blue,77,54,6,,,,
88,up,Lewis Capaldi,Bruises (Live Orchestral Version),92,19,25,,,,
89,down,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],67,67,2,,,,
90,-,Hank Compton,Can't Be Loved,-,90,1,,,,
91,-,滅火器,海上的人,-,38,19,,,,
92,down,告五人,法蘭西多士,76,5,25,,,,
93,-,Washed Out,Too Late,-,64,2,,,,
94,-,Olivia Dean,Crosswords,-,59,8,,,,
95,-,Oasis,Don't Stop... (Demo),-,95,1,84,2020-05-03,84,2020-05-03
96,-,Mehro,perfume,-,71,1,,,,
97,up,美秀集團,小老婆,97,16,25,,,,
98,-,美秀集團,電火王,-,25,15,,,,
99,down,LINKIN PARK,One More Light,90,52,19,,,,
100,down,beabadoobee,Coffee,96,84,2,,,,
