Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,46,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,34,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,46,5,2019-10-06,5,2019-10-06
4,up,Taylor Swift,cardigan,4,1,9,72,2020-07-26,1,2020-08-02
5,up,Taylor Swift,the 1,5,2,9,56,2020-07-26,7,2020-08-02
6,up,Lewis Capaldi,Before You Go,6,4,44,45,2019-11-24,10,2020-08-30
7,up,Halsey,Without Me,10,5,46,33,2019-10-06,29,2019-10-27
8,down,美秀集團,捲菸,7,1,46,,,,
9,up,美秀集團,擋一根,9,4,46,,,,
10,up,Billie Eilish,my future,12,2,8,7,2020-08-09,7,2020-08-09
11,up,Taylor Swift,exile (feat. Bon Iver),11,3,9,90,2020-07-26,9,2020-08-02
12,up,Billie Eilish,everything i wanted,13,1,45,53,2019-11-17,3,2019-11-24
13,up,Sasha Sloan,House with No Mirrors,14,10,4,,,,
14,up,Imagine Dragons,Believer,17,6,46,,,,
15,up,告五人,愛人錯過,16,4,46,,,,
16,down,FINNEAS,What They'll Say About Us,8,8,3,,,,
17,up,Halsey,You should be sad,20,2,37,74,2020-01-12,20,2020-02-16
18,up,Coldplay,Yellow,19,1,46,,,,
19,up,beabadoobee,Worth It,69,19,2,,,,
20,up,Sasha Sloan,Lie,28,17,7,,,,
21,up,Imagine Dragons,Thunder,23,11,46,,,,
22,up,Taylor Swift,invisible string,52,9,9,39,2020-08-02,39,2020-08-02
23,down,Taylor Swift,the lakes (bonus track),15,15,5,,,,
24,up,Billie Eilish,wish you were gay,26,9,46,,,,
25,down,告五人,帶我去找夜生活,24,7,39,,,,
26,up,Coldplay,Hymn for the Weekend,27,6,46,,,,
27,down,Imagine Dragons,Bad Liar,25,19,46,,,,
28,up,Imagine Dragons,Natural,29,17,46,,,,
29,up,Billie Eilish & Justin Bieber,bad guy,30,8,43,,,,
30,up,LINKIN PARK,Numb,34,21,46,,,,
31,up,老王樂隊,安九,32,13,46,,,,
32,down,告五人,紅,21,11,46,,,,
33,up,Lewis Capaldi,Hold Me While You Wait,45,14,45,71,2019-10-06,65,2019-10-27
34,down,BENEE,Supalonely (feat. Gus Dapperton),22,5,29,94,2020-03-15,35,2020-04-26
35,up,Coldplay,A Sky Full of Stars,35,2,46,,,,
36,up,Coldplay,Viva La Vida,46,3,12,,,,
37,up,美秀集團,我要你愛,38,3,46,,,,
38,down,Billie Eilish,ocean eyes,37,8,46,67,2019-12-29,67,2019-12-29
39,up,Billie Eilish,when the party's over,44,9,46,99,2019-12-29,27,2020-02-02
40,down,James Bay,Trouble (Apple Music At Home With Session),31,31,6,,,,
41,up,Coldplay,Fix You,41,4,46,,,,
42,up,Vera Blue,Lie To Me,55,42,5,,,,
43,down,Coldplay,The Scientist,40,5,46,,,,
44,down,イマジン・ドラゴンズ,Demons,43,16,46,,,,
45,up,Billie Eilish,idontwannabeyouanymore,48,17,46,,,,
46,up,Taylor Swift,my tears ricochet,83,6,9,20,2020-08-02,20,2020-08-02
47,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),50,24,6,,,,
48,down,Panic! At the Disco,High Hopes,47,13,46,,,,
49,down,告五人,法蘭西多士,36,5,40,,,,
50,up,Taylor Swift,the last great american dynasty,59,4,9,17,2020-08-02,17,2020-08-02
51,up,Halsey,Graveyard,57,4,46,68,2019-10-06,35,2019-12-22
52,up,Taylor Swift,august,64,8,9,28,2020-08-02,28,2020-08-02
53,up,Taylor Swift,betty,70,14,9,48,2020-08-02,48,2020-08-02
54,up,Billie Eilish,bury a friend,54,6,46,,,,
55,up,Portugal. The Man,Feel It Still,58,26,46,,,,
56,up,Tom Grennan,Last Request (Apple at Home Session),88,56,2,,,,
57,up,Florence + the Machine,You've Got the Love,65,50,20,,,,
58,down,Billie Eilish,i love you,18,18,45,,,,
59,up,Fitz and The Tantrums,HandClap,63,32,46,,,,
60,down,美秀集團,米兒,53,13,46,,,,
61,down,告五人,你要不要吃哈密瓜,56,22,37,,,,
62,up,美秀集團,小老婆,75,16,44,,,,
63,up,Taylor Swift,mirrorball,85,7,9,30,2020-08-02,30,2020-08-02
64,up,Taylor Swift,seven,81,10,9,37,2020-08-02,37,2020-08-02
65,up,Taylor Swift,peace,66,18,9,73,2020-08-02,73,2020-08-02
66,up,Taylor Swift,illicit affairs,99,12,9,44,2020-08-02,44,2020-08-02
67,-,keshi,drunk,-,10,1,,,,
68,-,Blood Orange & 박혜진 Park Hye Jin,Call Me (Freestyle),-,14,1,,,,
69,down,Billie Eilish,you should see me in a crown,60,12,46,,,,
70,-,Sasha Sloan,Is It Just Me?,-,6,1,,,,
71,up,Tones and I,Never Seen the Rain,96,7,46,,,,
72,-,Maple Glider,As Tradition,-,57,1,,,,
73,-,Kauf,Time Pass,-,71,1,,,,
74,-,トゥー・ドア・シネマ・クラブ,What You Know,-,74,3,,,,
75,down,Olivia Dean,The Hardest Part,72,9,6,,,,
76,-,S. Carey,Chrysalis,-,73,1,,,,
77,down,James Bay,Chew On My Heart,73,11,11,,,,
78,up,Taylor Swift,this is me trying,100,11,9,40,2020-08-02,40,2020-08-02
79,up,Billie Eilish,all the good girls go to hell,84,8,46,96,2019-12-22,96,2019-12-22
80,up,Matisyahu,One Day,90,80,3,,,,
81,-,The Strumbellas,Spirits,-,81,1,,,,
82,-,傑夫特維迪,Love Is the King,-,82,1,,,,
83,-,Arther Blue,Love Is a Fickle Friend,-,79,1,,,,
84,-,Taylor Swift,mad woman,-,15,8,53,2020-08-02,53,2020-08-02
85,-,Dominic Fike,3 Nights,-,31,32,,,,
86,down,Lewis Capaldi,Bruises (Live Orchestral Version),42,19,42,,,,
87,down,Luke & Friends & Sahara Beck,We'll Be Home Tonight,74,74,2,,,,
88,-,Mitski,Nobody,-,88,1,,,,
89,up,Taylor Swift,hoax,97,19,9,83,2020-08-02,83,2020-08-02
90,-,Imagine Dragons,Whatever It Takes,-,22,34,,,,
91,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,54,1,,,,
92,-,Fenne Lily,Berlin,-,91,1,,,,
93,up,美秀集團,做事人,94,14,15,,,,
94,-,Gerry Cinnamon,Track 2,-,65,1,,,,
95,down,The Japanese House,Dionne (feat. Justin Vernon),91,81,4,,,,
96,-,Vance Joy,Riptide,-,51,7,,,,
97,-,Ibeyi,River,-,75,1,,,,
98,-,Vampire Weekend,A-Punk,-,91,1,,,,
99,down,Billie Eilish,No Time To Die,82,1,31,78,2020-02-16,7,2020-02-23
100,-,Foster the People,Pumped Up Kicks,-,37,4,,,,
