Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,6,,,,
2,up,Tones and I,Dance Monkey,5,1,109,6,2019-10-06,1,2019-11-10
3,down,Coldplay X BTS,My Universe,1,1,11,,,,
4,up,Billie Eilish,bad guy,4,1,109,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,6,1,97,4,2019-10-06,4,2019-10-06
6,up,Glass Animals,Heat Waves,8,1,39,75,2021-02-28,71,2021-03-07
7,down,Avril Lavigne,Bite Me,3,1,4,,,,
8,down,美秀集團,捲菸,7,1,109,,,,
9,up,美秀集團,擋一根,9,4,109,,,,
10,up,Imagine Dragons,Believer,10,6,109,,,,
11,up,Billie Eilish,Happier Than Ever,15,1,19,,,,
12,down,滅火器,長途夜車,11,10,48,,,,
13,down,Coldplay,Yellow,12,1,109,,,,
14,down,Taylor Swift,willow,13,1,52,73,2020-12-13,2,2020-12-20
15,up,Billie Eilish,everything i wanted,17,1,108,53,2019-11-17,3,2019-11-24
16,down,LINKIN PARK,In the End,14,14,53,,,,
17,up,Halsey,Without Me,19,5,109,33,2019-10-06,29,2019-10-27
18,up,老王樂隊,安九,20,13,109,,,,
19,down,King Gnu,BOY,18,11,8,,,,
20,up,Billie Eilish,Therefore I Am,22,1,56,97,2020-11-15,4,2020-11-22
21,up,Coldplay,A Sky Full of Stars,24,2,109,,,,
22,down,美秀集團,心悶,16,7,9,,,,
23,up,Billie Eilish,Your Power,23,1,32,74,2021-05-02,5,2021-05-09
24,down,Tom Grennan,Don't Break the Heart,21,7,14,,,,
25,up,Coldplay,Fix You,28,4,109,,,,
26,up,イマジン・ドラゴンズ,Demons,30,16,109,,,,
27,down,Coldplay,Viva La Vida,25,3,75,,,,
28,up,Taylor Swift,exile (feat. Bon Iver),40,3,71,90,2020-07-26,9,2020-08-02
29,up,Imagine Dragons,Thunder,31,11,109,,,,
30,down,美秀集團,我要你愛,27,3,107,,,,
31,up,Coldplay,Hymn for the Weekend,34,6,109,,,,
32,up,Sasha Sloan,when was it over? (feat. Sam Hunt),39,4,33,,,,
33,up,Katelyn Tarver,At the Same Time,58,33,3,,,,
34,up,Jaymes Young,Infinity,81,1,2,,,,
35,up,Coldplay,The Scientist,41,5,109,,,,
36,down,Billie Eilish,ocean eyes,26,8,109,67,2019-12-29,67,2019-12-29
37,down,Lewis Capaldi,Before You Go,29,4,107,45,2019-11-24,10,2020-08-30
38,down,Imagine Dragons,Bad Liar,36,19,109,,,,
39,down,League of Legends & Against The Current,Legends Never Die,35,35,8,,,,
40,down,Billie Eilish,No Time To Die,37,1,63,78,2020-02-16,7,2020-02-23
41,up,Imagine Dragons,Natural,42,17,109,,,,
42,down,Halsey,You should be sad,32,2,100,74,2020-01-12,20,2020-02-16
43,down,Billie Eilish,when the party's over,38,9,109,99,2019-12-29,27,2020-02-02
44,up,Taylor Swift,cardigan,44,1,72,72,2020-07-26,1,2020-08-02
45,-,Coldplay,People of The Pride (Infinity Station Sessions),-,11,1,,,,
46,up,Fitz and The Tantrums,HandClap,51,32,107,,,,
47,up,Lizzy McAlpine,erase me (feat. Jacob Collier),63,47,3,,,,
48,down,Machine Gun Kelly & blackbear,my ex's best friend,46,7,57,91,2020-09-20,38,2020-10-04
49,up,King Gnu,白日,49,7,5,,,,
50,up,Panic! At the Disco,High Hopes,53,13,107,,,,
51,down,ALI,LOST IN PARADISE (feat. AKLO),43,20,29,,,,
52,up,Lorde,Royals,96,47,20,,,,
53,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,57,19,12,,,,
54,down,Billie Eilish,Lost Cause,52,1,27,,,,
55,up,Billie Eilish,wish you were gay,56,9,109,,,,
56,up,美秀集團,米兒,60,13,93,,,,
57,up,Half Measure,Somebody Like You (Acoustic),72,57,4,,,,
58,up,Bastille,No Bad Days,64,10,7,,,,
59,down,滅火器,海上的人,48,38,71,,,,
60,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),59,59,3,,,,
61,-,King Gnu,F.O.O.L,-,61,1,,,,
62,up,Imagine Dragons,Whatever It Takes,67,22,54,,,,
63,up,Gracie Abrams,Rockland,83,26,7,,,,
64,-,イマジン・ドラゴンズ,It's Time,-,55,3,,,,
65,up,BoyWithUke,Toxic,91,37,3,,,,
66,down,Glass Animals,The Other Side of Paradise,45,20,5,,,,
67,up,Taylor Swift,the 1,70,2,66,56,2020-07-26,7,2020-08-02
68,down,millennium parade & Belle,U,50,10,15,,,,
69,-,Coldplay,Higher Power (Infinity Station Sessions),-,69,1,,,,
70,up,Birdy,Skinny Love,94,50,17,,,,
71,-,Jessie Murph,Always Been You,-,10,1,,,,
72,down,Gracie Abrams,The Bottom,65,65,3,,,,
73,up,Vance Joy,Riptide,93,49,9,,,,
74,up,Sea Wolf,Reflections on a Grey Dawn (feat. Dustin O'Halloran),88,73,5,,,,
75,-,Bastille,Dancing In The Dark (Apple Music Home Session),-,61,1,,,,
76,down,Lewis Capaldi,Hold Me While You Wait,73,14,95,71,2019-10-06,65,2019-10-27
77,down,keshi,less of you,76,15,12,,,,
78,up,Portugal. The Man,Feel It Still,100,26,105,,,,
79,up,Billie Eilish,NDA,80,1,21,,,,
80,-,Billie Eilish,you should see me in a crown,-,12,73,,,,
81,down,Coldplay,Everglow,74,9,55,,,,
82,down,Billie Eilish & Justin Bieber,bad guy,79,8,106,,,,
83,-,KALEO,All the Pretty Girls,-,83,1,,,,
84,-,Noah Kahan,Young Blood (Acoustic),-,84,1,,,,
85,-,"Coldplay, We Are KING & Jacob Collier",♡ (Infinity Station Sessions),-,85,1,,,,
86,-,Florence + the Machine,You've Got the Love,-,50,39,,,,
87,-,Glass Animals & iann dior,Heat Waves,-,72,2,,,,
88,-,溫室雜草,"在這個年代,找不到浪漫",-,29,8,,,,
89,down,keshi,Skeletons,61,10,23,,,,
90,up,Vance Joy,Missing Piece,98,29,21,,,,
91,-,Coldplay,Christmas Lights (Infinity Station Sessions),-,90,1,,,,
92,-,keshi,alright,-,25,10,,,,
93,down,Tom Grennan,Little Bit of Love (Acoustic),89,69,6,,,,
94,-,Tones And I,Fly Away,-,3,50,,,,
95,down,keshi,drunk,71,10,13,,,,
96,-,Coldplay,Coloratura (Infinity Station Sessions),-,96,1,,,,
97,-,keshi,Right Here,-,18,17,,,,
98,down,Holly Humberstone,Friendly Fire,55,38,4,,,,
99,up,Billie Eilish,bury a friend,99,6,93,,,,
100,down,美秀集團,小老婆,95,16,77,,,,
