Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,7,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,8,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,8,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,13,4,6,45,2019-11-24,10,2020-08-30
6,up,Halsey,Graveyard,6,4,8,68,2019-10-06,35,2019-12-22
7,down,Halsey,Without Me,5,5,8,33,2019-10-06,29,2019-10-27
8,up,Billie Eilish & Justin Bieber,bad guy,8,8,5,,,,
9,up,美秀集團,擋一根,9,4,8,,,,
10,up,美秀集團,捲菸,10,1,8,,,,
11,down,Tones and I,Never Seen the Rain,7,7,8,,,,
12,up,Billie Eilish,wish you were gay,15,9,8,,,,
13,up,Billie Eilish,all the good girls go to hell,16,8,8,96,2019-12-22,96,2019-12-22
14,down,告五人,愛人錯過,12,4,8,,,,
15,up,Billie Eilish,when the party's over,19,9,8,99,2019-12-29,27,2020-02-02
16,up,Billie Eilish,bury a friend,18,6,8,,,,
17,up,Billie Eilish,ocean eyes,23,8,8,67,2019-12-29,67,2019-12-29
18,up,Imagine Dragons,Believer,20,6,8,,,,
19,up,Billie Eilish,you should see me in a crown,21,12,8,,,,
20,up,Billie Eilish,idontwannabeyouanymore,22,17,8,,,,
21,down,甜約翰 Sweet John,城市的浪漫運作,17,17,3,,,,
22,up,Imagine Dragons,Thunder,24,11,8,,,,
23,-,Billie Eilish,come out and play (live),-,23,1,,,,
24,up,Panic! At the Disco,High Hopes,26,13,8,,,,
25,up,Billie Eilish,i love you,27,18,8,,,,
26,up,Coldplay,Yellow,29,1,8,,,,
27,down,老王樂隊,安九,14,13,8,,,,
28,down,Halsey,SUGA's Interlude,11,6,4,27,2019-12-08,27,2019-12-08
29,down,Coldplay,Orphans,25,3,8,46,2019-10-27,21,2019-11-03
30,down,Coldplay,Hymn for the Weekend,28,6,8,,,,
31,up,Coldplay,A Sky Full of Stars,31,2,8,,,,
32,down,告五人,紅,30,11,8,,,,
33,down,Billie Eilish,xanny,32,25,6,,,,
34,up,James Bay,Peer Pressure (feat. Julia Michaels),71,13,8,,,,
35,up,Coldplay,Fix You,35,4,8,,,,
36,up,Lewis Capaldi,Bruises (Live Orchestral Version),46,19,8,,,,
37,-,告五人,帶我去找夜生活,-,7,1,,,,
38,down,Billie Eilish,bellyache,34,26,8,,,,
39,down,Imagine Dragons,Natural,33,17,8,,,,
40,up,美秀集團,我要你愛,41,3,8,,,,
41,down,Fitz and The Tantrums,HandClap,38,32,8,,,,
42,up,Imagine Dragons,Birds (feat. Elisa),52,19,8,,,,
43,down,告五人,帶我去找夜生活 (健康版),40,40,2,,,,
44,down,Imagine Dragons,Bad Liar,43,19,8,,,,
45,up,Billie Eilish,my strange addiction,48,28,4,,,,
46,down,イマジン・ドラゴンズ,Demons,45,16,8,,,,
47,down,Coldplay,The Scientist,39,5,8,,,,
48,-,Billie Eilish,listen before i go (live),-,48,1,,,,
49,down,LINKIN PARK,Numb,44,21,8,,,,
50,down,Coldplay,Arabesque,37,9,8,,,,
51,down,美秀集團,米兒,49,13,8,,,,
52,down,Gracie Abrams,Mean It,36,12,8,,,,
53,down,Billie Eilish,Six Feet Under,47,31,7,,,,
54,up,Lewis Capaldi,Hold Me While You Wait,57,14,8,71,2019-10-06,65,2019-10-27
55,down,告五人,法蘭西多士,53,5,8,,,,
56,down,James Bay,Bad,54,48,8,,,,
57,up,Billie Eilish,listen before i go,67,40,6,,,,
58,down,Coldplay,Daddy,51,11,6,,,,
59,-,Jack Johnson,Rudolph The Red Nosed Reindeer,-,59,1,,,,
60,up,Portugal. The Man,Feel It Still,76,26,8,,,,
61,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,61,2,,,,
62,-,GONG,夕陽·日落,-,9,1,,,,
63,up,Billie Eilish,come out and play,80,41,4,,,,
64,up,Coldplay,Everyday Life,70,18,8,68,2019-11-10,68,2019-11-10
65,up,Tones and I,Dance Monkey (Stripped Back),98,57,7,,,,
66,down,Billie Eilish,COPYCAT,60,35,5,,,,
67,down,告五人,你要不要吃哈密瓜,64,22,4,,,,
68,down,Bastille & Alessia Cara,Another Place,56,13,8,,,,
69,-,Yann Tiersen,Naval (Portrait Version),-,67,1,,,,
70,up,Lewis Capaldi,Bruises,82,49,5,,,,
71,down,Dominique Charpentier,La tendresse,69,69,4,,,,
72,up,美秀集團,電火王,73,25,8,,,,
73,down,Coldplay,Everglow,68,9,7,,,,
74,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),62,50,7,,,,
75,down,开开,你一定要幸福,72,46,8,,,,
76,-,Imagine Dragons,Whatever It Takes,-,22,6,,,,
77,-,Cat Power,Have Yourself a Merry Little Christmas,-,77,1,,,,
78,-,Bear's Den,The Star of Bethnal Green,-,78,1,,,,
79,down,美秀集團,小老婆,65,16,8,,,,
80,-,江逸天,City of Strange,-,64,1,,,,
81,-,Camera Obscura,The Blizzard,-,81,1,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,1,,,,
83,-,Talos,To Each His Own,-,83,1,,,,
84,down,Lil Nas X,Panini,58,47,8,12,2019-10-06,12,2019-10-06
85,-,The Barr Brothers,Dear Mrs. Claus,-,85,1,,,,
86,down,甜約翰 Sweet John,直到你帶走我,50,50,3,,,,
87,up,Peter Manos,In My Head,92,50,5,,,,
88,up,滅火器,海上的人,97,38,6,,,,
89,down,Billie Eilish,my boy,87,39,5,,,,
90,-,Billie Eilish,hostage,-,37,3,,,,
91,-,Damien Rice,Silent Night (Live),-,91,1,,,,
92,down,Halsey,Finally // beautiful stranger,75,25,4,,,,
93,down,Hello Nico,花,81,40,5,,,,
94,down,滅火器,晚安台灣,91,32,6,,,,
95,-,Lana Del Rey,F**k it I love you,-,90,1,,,,
96,-,Coldplay,Sunrise,-,13,5,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,1,,,,
98,-,Coldplay,Champion of the World,-,7,5,,,,
99,down,Lana Del Rey,The greatest,61,61,3,,,,
100,-,Alanis Morissette,Reasons I Drink,-,60,1,,,,
