Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,110,6,2019-10-06,1,2019-11-10
2,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,7,,,,
3,up,Billie Eilish,bad guy,4,1,110,5,2019-10-06,5,2019-10-06
4,down,Coldplay X BTS,My Universe,3,1,12,,,,
5,up,Glass Animals,Heat Waves,6,1,40,75,2021-02-28,71,2021-03-07
6,down,Lewis Capaldi,Someone You Loved,5,1,98,4,2019-10-06,4,2019-10-06
7,up,Avril Lavigne,Bite Me,7,1,5,,,,
8,up,美秀集團,捲菸,8,1,110,,,,
9,up,美秀集團,擋一根,9,4,110,,,,
10,up,Imagine Dragons,Believer,10,6,110,,,,
11,up,Coldplay,People of The Pride (Infinity Station Sessions),45,11,2,,,,
12,up,滅火器,長途夜車,12,10,49,,,,
13,up,Taylor Swift,willow,14,1,53,73,2020-12-13,2,2020-12-20
14,down,Coldplay,Yellow,13,1,110,,,,
15,up,美秀集團,心悶,22,7,10,,,,
16,down,Billie Eilish,everything i wanted,15,1,109,53,2019-11-17,3,2019-11-24
17,down,Billie Eilish,Happier Than Ever,11,1,20,,,,
18,up,Jaymes Young,Infinity,34,1,3,,,,
19,down,LINKIN PARK,In the End,16,14,54,,,,
20,down,King Gnu,BOY,19,11,9,,,,
21,up,Billie Eilish,Your Power,23,1,33,74,2021-05-02,5,2021-05-09
22,down,Halsey,Without Me,17,5,110,33,2019-10-06,29,2019-10-27
23,down,老王樂隊,安九,18,13,110,,,,
24,down,Billie Eilish,Therefore I Am,20,1,57,97,2020-11-15,4,2020-11-22
25,down,Coldplay,A Sky Full of Stars,21,2,110,,,,
26,down,Coldplay,Fix You,25,4,110,,,,
27,up,Imagine Dragons,Thunder,29,11,110,,,,
28,down,Tom Grennan,Don't Break the Heart,24,7,15,,,,
29,up,Billie Eilish,ocean eyes,36,8,110,67,2019-12-29,67,2019-12-29
30,up,美秀集團,我要你愛,30,3,108,,,,
31,down,イマジン・ドラゴンズ,Demons,26,16,110,,,,
32,down,Coldplay,Viva La Vida,27,3,76,,,,
33,down,Coldplay,Hymn for the Weekend,31,6,110,,,,
34,up,Imagine Dragons,Bad Liar,38,19,110,,,,
35,down,Sasha Sloan,when was it over? (feat. Sam Hunt),32,4,34,,,,
36,up,Imagine Dragons,Natural,41,17,110,,,,
37,up,Fitz and The Tantrums,HandClap,46,32,108,,,,
38,down,Lewis Capaldi,Before You Go,37,4,108,45,2019-11-24,10,2020-08-30
39,down,Coldplay,The Scientist,35,5,110,,,,
40,up,Halsey,You should be sad,42,2,101,74,2020-01-12,20,2020-02-16
41,up,Billie Eilish,when the party's over,43,9,110,99,2019-12-29,27,2020-02-02
42,down,Taylor Swift,exile (feat. Bon Iver),28,3,72,90,2020-07-26,9,2020-08-02
43,down,Billie Eilish,No Time To Die,40,1,64,78,2020-02-16,7,2020-02-23
44,down,League of Legends & Against The Current,Legends Never Die,39,35,9,,,,
45,down,Taylor Swift,cardigan,44,1,73,72,2020-07-26,1,2020-08-02
46,up,King Gnu,白日,49,7,6,,,,
47,up,美秀集團,米兒,56,13,94,,,,
48,up,Billie Eilish,Lost Cause,54,1,28,,,,
49,down,Machine Gun Kelly & blackbear,my ex's best friend,48,7,58,91,2020-09-20,38,2020-10-04
50,up,Billie Eilish,wish you were gay,55,9,110,,,,
51,-,King Gnu,一途,-,2,1,,,,
52,up,Billie Eilish & Justin Bieber,bad guy,82,8,107,,,,
53,up,BoyWithUke,Toxic,65,37,4,,,,
54,-,美秀集團,做夢的人 (Bonus Track),-,17,3,,,,
55,down,Panic! At the Disco,High Hopes,50,13,108,,,,
56,up,滅火器,海上的人,59,38,72,,,,
57,up,keshi,Skeletons,89,10,24,,,,
58,up,Taylor Swift,the 1,67,2,67,56,2020-07-26,7,2020-08-02
59,up,Imagine Dragons,Whatever It Takes,62,22,55,,,,
60,up,Lewis Capaldi,Hold Me While You Wait,76,14,96,71,2019-10-06,65,2019-10-27
61,up,Bastille,Dancing In The Dark (Apple Music Home Session),75,61,2,,,,
62,up,美秀集團,小老婆,100,16,78,,,,
63,down,Lorde,Royals,52,47,21,,,,
64,down,ALI,LOST IN PARADISE (feat. AKLO),51,20,30,,,,
65,-,Büşra Kayıkçı,Interlude I,-,47,3,,,,
66,up,keshi,drunk,95,10,14,,,,
67,-,Billie Eilish,my future,-,2,61,7,2020-08-09,7,2020-08-09
68,up,Portugal. The Man,Feel It Still,78,26,106,,,,
69,up,Jessie Murph,Always Been You,71,10,2,,,,
70,up,Gracie Abrams,The Bottom,72,65,4,,,,
71,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,53,19,13,,,,
72,up,Billie Eilish,you should see me in a crown,80,12,74,,,,
73,up,Tom Grennan,Little Bit of Love (Acoustic),93,69,7,,,,
74,up,Coldplay,Everglow,81,9,56,,,,
75,-,YUUL & Kyson,Feel,-,27,1,,,,
76,up,Vance Joy,Missing Piece,90,29,22,,,,
77,up,Billie Eilish,bury a friend,99,6,94,,,,
78,down,millennium parade & Belle,U,68,10,16,,,,
79,down,King Gnu,F.O.O.L,61,61,2,,,,
80,up,keshi,Right Here,97,18,18,,,,
81,-,Lorde,Solar Power,-,8,18,,,,
82,down,Katelyn Tarver,At the Same Time,33,33,4,,,,
83,-,Sasha Sloan,Is It Just Me?,-,6,39,,,,
84,-,滅火器,曾經瘋狂,-,46,11,,,,
85,up,溫室雜草,"在這個年代,找不到浪漫",88,29,9,,,,
86,down,Glass Animals,The Other Side of Paradise,66,20,6,,,,
87,-,落日飛車,Candlelight (feat. OHHYUK),-,4,25,,,,
88,-,Billie Eilish,idontwannabeyouanymore,-,17,88,,,,
89,-,海豚刑警,安平之光,-,8,15,,,,
90,-,荷爾蒙少年,9999,-,54,6,,,,
91,up,keshi,alright,92,25,11,,,,
92,-,美秀集團,做事人,-,14,37,,,,
93,-,deca joins,浴室,-,29,5,,,,
94,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,13,,,,
95,down,keshi,less of you,77,15,13,,,,
96,-,Imagine Dragons,Follow You,-,2,37,,,,
97,-,溫室雜草,春天有腳,-,24,22,,,,
98,down,Tones And I,Fly Away,94,3,51,,,,
99,-,Cigarettes After Sex,K,-,68,5,,,,
100,-,美秀集團,馬克吐溫,-,6,19,,,,
