Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,8,,,,
2,up,King Gnu,逆夢,2,1,23,,,,
3,up,Glass Animals,Heat Waves,3,1,64,75,2021-02-28,71,2021-03-07
4,up,Billie Eilish,bad guy,4,1,134,5,2019-10-06,5,2019-10-06
5,up,Tones and I,Dance Monkey,5,1,134,6,2019-10-06,1,2019-11-10
6,up,King Gnu,一途,6,2,25,,,,
7,up,美秀集團,捲菸,7,1,134,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,8,1,31,,,,
9,up,Rina Sawayama,This Hell,53,9,2,,,,
10,down,Lewis Capaldi,Someone You Loved,9,1,122,4,2019-10-06,4,2019-10-06
11,down,美秀集團,擋一根,10,4,134,,,,
12,down,Imagine Dragons,Believer,11,6,134,,,,
13,down,Tom Grennan,Remind Me,12,11,11,,,,
14,down,滅火器,長途夜車,13,10,73,,,,
15,up,Machine Gun Kelly,make up sex,15,4,10,,,,
16,down,King Gnu,カメレオン,14,4,13,,,,
17,down,James Bay,One Life,16,16,3,,,,
18,up,Coldplay,Yellow,18,1,134,,,,
19,up,老王樂隊,安九,20,13,134,,,,
20,up,Billie Eilish,everything i wanted,24,1,133,53,2019-11-17,3,2019-11-24
21,up,美秀集團,心悶,29,7,34,,,,
22,up,WILLOW,Wait a Minute!,31,22,6,,,,
23,up,Coldplay,A Sky Full of Stars,26,2,134,,,,
24,up,イマジン・ドラゴンズ,Demons,28,16,134,,,,
25,down,Taylor Swift,willow,21,1,77,73,2020-12-13,2,2020-12-20
26,up,Coldplay,Viva La Vida,27,3,100,,,,
27,down,Coldplay X BTS,My Universe,22,1,36,,,,
28,down,Imagine Dragons,Thunder,25,11,134,,,,
29,up,Halsey,Without Me,39,5,134,33,2019-10-06,29,2019-10-27
30,up,Coldplay,Fix You,30,4,134,,,,
31,up,Coldplay,Hymn for the Weekend,34,6,134,,,,
32,-,那我懂你意思了,沒有人在乎你在乎的事,-,14,1,,,,
33,down,美秀集團,我要你愛,32,3,132,,,,
34,down,Imagine Dragons,Natural,17,17,134,,,,
35,up,Panic! At the Disco,High Hopes,45,13,132,,,,
36,up,Billie Eilish,ocean eyes,36,8,134,67,2019-12-29,67,2019-12-29
37,up,Jessie Murph,I Would've,70,37,2,,,,
38,up,Billie Eilish,Happier Than Ever,46,1,44,,,,
39,up,Taylor Swift,exile (feat. Bon Iver),43,3,96,90,2020-07-26,9,2020-08-02
40,down,Imagine Dragons,Bad Liar,35,19,134,,,,
41,up,Lozeak,No Saving You,69,41,2,,,,
42,up,King Gnu,白日,42,7,30,,,,
43,up,Lewis Capaldi,Before You Go,47,4,132,45,2019-11-24,10,2020-08-30
44,up,Halsey,You should be sad,49,2,125,74,2020-01-12,20,2020-02-16
45,up,Fitz and The Tantrums,HandClap,59,32,132,,,,
46,down,Imagine Dragons,Whatever It Takes,44,22,79,,,,
47,down,Imagine Dragons,Bones,37,5,12,,,,
48,down,Khruangbin & Leon Bridges,Mariella,41,12,14,,,,
49,up,keshi,Skeletons,63,10,47,,,,
50,up,Rose Gray,Last Song,98,50,7,,,,
51,up,Billie Eilish,Therefore I Am,56,1,81,97,2020-11-15,4,2020-11-22
52,up,Portugal. The Man,Feel It Still,91,26,129,,,,
53,down,Jaymes Young,Infinity,50,1,27,,,,
54,up,美秀集團,米兒,68,13,117,,,,
55,up,Coldplay,The Scientist,60,5,134,,,,
56,up,Billie Eilish,Your Power,62,1,57,74,2021-05-02,5,2021-05-09
57,up,King Gnu,BOY,61,11,33,,,,
58,up,星野源,不思議,90,8,24,,,,
59,down,keshi,alright,54,25,27,,,,
60,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),75,11,20,,,,
61,down,Noah Kahan,Someone Like You (feat. Joy Oladokun),55,25,10,,,,
62,-,Pale Waves,Lies,-,62,1,,,,
63,up,Jamie Henwood,Polar Lights,92,57,11,,,,
64,down,Billie Eilish,when the party's over,57,9,133,99,2019-12-29,27,2020-02-02
65,down,BoyWithUke,Toxic,52,37,28,,,,
66,down,Hayd,Head In The Clouds,65,38,3,,,,
67,up,Billie Eilish,wish you were gay,99,9,128,,,,
68,up,Lorde,Royals,74,47,43,,,,
69,-,Cigarettes After Sex,Apocalypse,-,43,17,,,,
70,up,League of Legends & Against The Current,Legends Never Die,72,35,24,,,,
71,up,滅火器,海上的人,78,38,96,,,,
72,-,blackbear & Machine Gun Kelly,gfy,-,69,1,,,,
73,-,美秀集團,小老婆,-,16,100,,,,
74,up,Haiva Ru,Swim,85,74,2,,,,
75,down,deca joins,浴室,67,29,19,,,,
76,-,溫室雜草,"在這個年代,找不到浪漫",-,29,21,,,,
77,-,Oasis,Wonderwall (Remastered),-,47,31,,,,
78,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,26,,,,
79,down,keshi,Right Here,64,18,30,,,,
80,down,Sasha Sloan,when was it over? (feat. Sam Hunt),51,4,58,,,,
81,down,Avril Lavigne,Bite Me,80,1,29,,,,
82,-,King Gnu,白日,-,19,5,93,2019-12-01,64,2020-01-26
83,up,Madi Diaz,"New Person, Old Place",84,33,7,,,,
84,-,ALI,LOST IN PARADISE (feat. AKLO),-,20,41,,,,
85,-,Sasha Sloan,Is It Just Me?,-,6,47,,,,
86,down,Taylor Swift,cardigan,71,1,97,72,2020-07-26,1,2020-08-02
87,down,keshi,less of you,76,15,29,,,,
88,up,Machine Gun Kelly & blackbear,my ex's best friend,95,7,79,91,2020-09-20,38,2020-10-04
89,up,Billie Eilish & Justin Bieber,bad guy,94,8,131,,,,
90,up,滅火器,曾經瘋狂,93,46,31,,,,
91,down,keshi,drunk,77,10,28,,,,
92,-,Bearcubs,ICYICY,-,70,1,,,,
93,-,Holly Humberstone,Sleep Tight,-,93,1,,,,
94,down,twenty one pilots,Stressed Out,58,53,38,,,,
95,down,甜約翰,Search by a Kiss (Japanese Version),19,19,3,,,,
96,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,62,25,,,,
97,-,イマジン・ドラゴンズ,It's Time,-,55,9,,,,
98,down,落日飛車,金牛座的牢騷,38,13,5,,,,
99,-,Birdy,Skinny Love,-,50,21,,,,
100,-,Billie Eilish,No Time To Die,-,1,82,78,2020-02-16,7,2020-02-23
