Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,1,1,13,,,,
2,up,King Gnu,一途,2,2,15,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,21,,,,
4,up,King Gnu,カメレオン,4,4,3,,,,
5,up,Glass Animals,Heat Waves,5,1,54,75,2021-02-28,71,2021-03-07
6,up,Billie Eilish,bad guy,6,1,124,5,2019-10-06,5,2019-10-06
7,up,Tones and I,Dance Monkey,7,1,124,6,2019-10-06,1,2019-11-10
8,up,美秀集團,捲菸,8,1,124,,,,
9,up,Imagine Dragons,Bones,63,5,2,,,,
10,up,Lewis Capaldi,Someone You Loved,10,1,112,4,2019-10-06,4,2019-10-06
11,up,美秀集團,擋一根,11,4,124,,,,
12,down,Jaymes Young,Infinity,9,1,17,,,,
13,up,滅火器,長途夜車,14,10,63,,,,
14,down,Imagine Dragons,Believer,13,6,124,,,,
15,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),12,11,10,,,,
16,down,Coldplay,Yellow,15,1,124,,,,
17,up,King Gnu,白日,45,7,20,,,,
18,down,King Gnu,BOY,16,11,23,,,,
19,up,イマジン・ドラゴンズ,Demons,24,16,124,,,,
20,down,老王樂隊,安九,17,13,124,,,,
21,down,美秀集團,心悶,18,7,24,,,,
22,up,Taylor Swift,willow,26,1,67,73,2020-12-13,2,2020-12-20
23,down,美秀集團,我要你愛,19,3,122,,,,
24,down,Coldplay,Viva La Vida,21,3,90,,,,
25,up,Rachel Chinouriri,All I Ever Asked,68,25,2,,,,
26,down,Coldplay X BTS,My Universe,20,1,26,,,,
27,down,Billie Eilish,everything i wanted,22,1,123,53,2019-11-17,3,2019-11-24
28,down,LINKIN PARK,In the End,23,14,68,,,,
29,down,Halsey,Without Me,28,5,124,33,2019-10-06,29,2019-10-27
30,up,Imagine Dragons,Bad Liar,31,19,124,,,,
31,up,Florence + the Machine,My Love (Edit),71,31,2,,,,
32,up,Coldplay,Fix You,32,4,124,,,,
33,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),85,33,2,,,,
34,up,Coldplay,Hymn for the Weekend,36,6,124,,,,
35,up,Sasha Sloan,when was it over? (feat. Sam Hunt),37,4,48,,,,
36,down,Coldplay,A Sky Full of Stars,29,2,124,,,,
37,up,Imagine Dragons,Natural,39,17,124,,,,
38,down,Imagine Dragons,Thunder,35,11,124,,,,
39,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",58,39,2,,,,
40,up,YUNGBLUD,The Funeral,57,40,2,,,,
41,down,Lewis Capaldi,Before You Go,33,4,122,45,2019-11-24,10,2020-08-30
42,down,Machine Gun Kelly & WILLOW,emo girl,25,6,7,,,,
43,down,Billie Eilish,ocean eyes,38,8,124,67,2019-12-29,67,2019-12-29
44,up,Jessie Murph,Pray,64,37,5,,,,
45,down,Imagine Dragons,Whatever It Takes,43,22,69,,,,
46,up,美秀集團,米兒,52,13,108,,,,
47,down,Avril Lavigne,Bite Me,30,1,19,,,,
48,down,Billie Eilish,when the party's over,41,9,124,99,2019-12-29,27,2020-02-02
49,up,Panic! At the Disco,High Hopes,49,13,122,,,,
50,up,Holly Humberstone,London Is Lonely (Edit),75,11,9,,,,
51,down,Halsey,You should be sad,46,2,115,74,2020-01-12,20,2020-02-16
52,down,Billie Eilish,Therefore I Am,48,1,71,97,2020-11-15,4,2020-11-22
53,up,Billie Eilish,Happier Than Ever,53,1,34,,,,
54,up,Taylor Swift,exile (feat. Bon Iver),59,3,86,90,2020-07-26,9,2020-08-02
55,down,BoyWithUke,Toxic,47,37,18,,,,
56,up,Fitz and The Tantrums,HandClap,66,32,122,,,,
57,down,Billie Eilish,Your Power,54,1,47,74,2021-05-02,5,2021-05-09
58,down,ALI,LOST IN PARADISE (feat. AKLO),55,20,36,,,,
59,up,Orla Gartland,Breathless (Apple Music Home Session),86,59,2,,,,
60,down,Lorde,Royals,51,47,33,,,,
61,down,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),27,8,4,,,,
62,-,Tones And I,Eyes Don't Lie,-,39,1,,,,
63,down,Coldplay,The Scientist,50,5,124,,,,
64,up,Bastille,Back To The Future,73,22,7,,,,
65,down,Portugal. The Man,Feel It Still,56,26,120,,,,
66,down,Machine Gun Kelly & blackbear,my ex's best friend,65,7,72,91,2020-09-20,38,2020-10-04
67,up,Taylor Swift,cardigan,99,1,87,72,2020-07-26,1,2020-08-02
68,up,Billie Eilish & Justin Bieber,bad guy,79,8,121,,,,
69,-,Vance Joy,Missing Piece (Acoustic),-,69,1,,,,
70,-,Glass Animals,Heat Waves (Stripped Back),-,70,1,,,,
71,down,滅火器,海上的人,62,38,86,,,,
72,up,keshi,Skeletons,96,10,37,,,,
73,down,Oasis,Wonderwall (Remastered),70,47,27,,,,
74,-,Muse,Compliance,-,65,1,,,,
75,down,BENEE,Beach Boy,44,44,7,,,,
76,up,Tom Grennan,Little Bit of Love,89,6,37,,,,
77,down,King Gnu,白日,34,19,4,93,2019-12-01,64,2020-01-26
78,-,Coldplay,Higher Power (Acoustic Version),-,78,1,,,,
79,-,KAWALA,STAY (Apple Music Home Session),-,79,1,,,,
80,-,Richard Ashcroft,Bittersweet Symphony,-,80,1,,,,
81,-,Tom Grennan,Remind Me,-,11,1,,,,
82,-,KenDeng 肯鄧,猜不透,-,61,1,,,,
83,up,Rex Orange County,KEEP IT UP,93,68,8,,,,
84,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home) [Acoustic],-,84,1,,,,
85,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,25,5,,,,
86,-,Sueco,Paralyzed (Acoustic),-,86,1,,,,
87,down,League of Legends & Against The Current,Legends Never Die,84,35,20,,,,
88,up,Coldplay,Everglow,94,9,69,,,,
89,up,Khruangbin & Leon Bridges,Mariella,98,12,4,,,,
90,up,Tones And I,Cloudy Day,95,9,23,,,,
91,-,All Time Low,Once In A Lifetime (Acoustic),-,91,1,,,,
92,up,滅火器,曾經瘋狂,92,46,21,,,,
93,-,Machine Gun Kelly,maybe,-,70,1,,,,
94,down,Avril Lavigne,Love Sux,76,24,4,,,,
95,down,Billie Eilish,No Time To Die,90,1,78,78,2020-02-16,7,2020-02-23
96,down,美秀集團,小老婆,72,16,91,,,,
97,-,荷爾蒙少年,4:00 A.M.,-,40,5,,,,
98,-,Billie Eilish,wish you were gay,-,9,122,,,,
99,down,Jessie Murph,Always Been You,60,10,16,,,,
100,-,Tom Grennan,Little Bit of Love (Acoustic),-,69,8,,,,
