Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,77,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,77,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,1,65,4,2019-10-06,4,2019-10-06
4,up,Taylor Swift,willow,6,1,20,73,2020-12-13,2,2020-12-20
5,up,美秀集團,捲菸,5,1,77,,,,
6,down,Holly Humberstone,Haunted House,4,4,3,,,,
7,up,Tom Grennan,Little Bit of Love,7,6,13,,,,
8,up,美秀集團,擋一根,9,4,77,,,,
9,down,Tones And I,Fly Away,8,3,24,,,,
10,up,twenty one pilots,Shy Away,10,10,3,,,,
11,up,Imagine Dragons,Follow You,15,2,7,,,,
12,down,滅火器,長途夜車,11,10,16,,,,
13,down,Billie Eilish,everything i wanted,12,1,76,53,2019-11-17,3,2019-11-24
14,up,Rina Sawayama & Elton John,Chosen Family,65,14,2,,,,
15,-,DSPS,You'll See,-,15,1,,,,
16,up,Birdy,Second Hand News,60,16,2,,,,
17,down,Billie Eilish,Therefore I Am,13,1,24,97,2020-11-15,4,2020-11-22
18,down,Lewis Capaldi,Before You Go,14,4,75,45,2019-11-24,10,2020-08-30
19,down,Imagine Dragons,Believer,17,6,77,,,,
20,down,Halsey,Without Me,16,5,77,33,2019-10-06,29,2019-10-27
21,down,Coldplay,Yellow,19,1,77,,,,
22,down,老王樂隊,安九,18,13,77,,,,
23,down,美秀集團,我要你愛,20,3,77,,,,
24,up,溫室雜草,春天有腳,25,24,2,,,,
25,down,Billie Eilish,ocean eyes,21,8,77,67,2019-12-29,67,2019-12-29
26,down,WATTS & Khalid,Feels,22,10,7,,,,
27,down,Billie Eilish,when the party's over,23,9,77,99,2019-12-29,27,2020-02-02
28,up,girl in red,Serotonin,28,18,8,,,,
29,up,Halsey,You should be sad,31,2,68,74,2020-01-12,20,2020-02-16
30,down,Imagine Dragons,Thunder,24,11,77,,,,
31,down,ALI,LOST IN PARADISE (feat. AKLO),27,20,23,,,,
32,up,Coldplay,Hymn for the Weekend,40,6,77,,,,
33,down,Coldplay,A Sky Full of Stars,32,2,77,,,,
34,down,Imagine Dragons,Bad Liar,26,19,77,,,,
35,down,イマジン・ドラゴンズ,Demons,33,16,77,,,,
36,up,London Grammar,How Does It Feel,42,24,7,,,,
37,up,Imagine Dragons,Natural,38,17,77,,,,
38,down,溫室雜草,"在這個年代,找不到浪漫",29,29,2,,,,
39,down,Billie Eilish,wish you were gay,30,9,77,,,,
40,up,Imagine Dragons,Birds (feat. Elisa),82,19,57,,,,
41,up,Coldplay,Viva La Vida,49,3,43,,,,
42,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),43,13,10,,,,
43,down,Coldplay,Fix You,36,4,77,,,,
44,up,Rina Sawayama,Lucid,51,12,22,,,,
45,down,美秀集團,米兒,41,13,77,,,,
46,up,LINKIN PARK,In the End,61,14,22,,,,
47,up,James Bay,Peer Pressure (feat. Julia Michaels),69,13,63,,,,
48,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,4,1,,,,
49,down,347aidan,Dancing in My Room,39,20,15,,,,
50,down,美秀集團,小老婆,46,16,69,,,,
51,down,Billie Eilish & Justin Bieber,bad guy,37,8,74,,,,
52,up,Coldplay,The Scientist,62,5,77,,,,
53,down,Machine Gun Kelly & blackbear,my ex's best friend,50,7,25,91,2020-09-20,38,2020-10-04
54,down,溫室雜草,"你迎面走來,再面無表情地離開",34,34,2,,,,
55,down,"No Rome, Charli XCX & The 1975",Spinning,52,21,8,,,,
56,down,滅火器,海上的人,44,38,46,,,,
57,up,renforshort,exception,59,57,3,,,,
58,down,Taylor Swift,cardigan,53,1,40,72,2020-07-26,1,2020-08-02
59,down,美秀集團,電火王,48,25,49,,,,
60,up,Fitz and The Tantrums,HandClap,71,32,75,,,,
61,down,Taylor Swift,exile (feat. Bon Iver),58,3,40,90,2020-07-26,9,2020-08-02
62,down,Billie Eilish,idontwannabeyouanymore,55,17,77,,,,
63,up,美秀集團,做事人,74,14,30,,,,
64,up,Portugal. The Man,Feel It Still,66,26,75,,,,
65,up,Maple Glider,Swimming,75,65,2,,,,
66,down,Taylor Swift,the 1,57,2,40,56,2020-07-26,7,2020-08-02
67,up,Panic! At the Disco,High Hopes,73,13,76,,,,
68,-,Hayley Williams,Colour Me In,-,46,1,,,,
69,-,Tom Grennan,Make My Mind Up,-,51,3,,,,
70,down,Billie Eilish,bury a friend,63,6,69,,,,
71,down,Lewis Capaldi,Hold Me While You Wait,68,14,71,71,2019-10-06,65,2019-10-27
72,down,謎路人,只記得你曾經存在,54,29,4,,,,
73,-,Cigarettes After Sex,Apocalypse,-,43,10,,,,
74,up,MAY-A,Time I Love To Waste,98,44,2,,,,
75,-,Vacation Manor,"Girl, Say",-,75,1,,,,
76,-,Vance Joy,Riptide,-,51,21,,,,
77,-,トゥー・ドア・シネマ・クラブ,What You Know,-,74,4,,,,
78,down,滅火器,晚安台灣,72,32,23,,,,
79,-,The Kooks,She Moves In Her Own Way,-,67,11,,,,
80,-,Mills,Fight Alone,-,52,1,,,,
81,-,Banks,Someone New,-,70,1,,,,
82,down,Lorde,Royals,70,47,2,,,,
83,up,Sasha Sloan,Runaway,86,53,48,,,,
84,down,Chiiild,Sleepwalking,67,49,4,,,,
85,-,LANY,Malibu Nights,-,38,1,,,,
86,up,Billie Eilish,all the good girls go to hell,91,8,62,96,2019-12-22,96,2019-12-22
87,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,4,19,,,,
88,-,Echosmith,Tell Her You Love Her,-,88,1,,,,
89,-,Lana Del Rey,Ride,-,89,1,,,,
90,up,slenderbodies & Tim Atlas,focus,93,82,2,,,,
91,-,Vampire Weekend,A-Punk,-,91,2,,,,
92,-,Coldplay,Clocks,-,12,2,,,,
93,down,Dayglow,Close To You,64,30,15,,,,
94,down,Billie Eilish,you should see me in a crown,92,12,63,,,,
95,-,Of Monsters and Men,Little Talks,-,79,1,,,,
96,-,Vast & Hazy,與浪之間,-,41,6,,,,
97,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,95,1,14,17,2021-01-31,17,2021-01-31
98,-,Coldplay,Daddy,-,11,8,,,,
99,-,Matt Ryder,Mescaline Smoke (Acoustic),-,99,1,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),78,62,13,,,,
