Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,118,6,2019-10-06,1,2019-11-10
2,up,Jaymes Young,Infinity,3,1,11,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,15,,,,
4,up,Billie Eilish,bad guy,5,1,118,5,2019-10-06,5,2019-10-06
5,down,Glass Animals,Heat Waves,2,1,48,75,2021-02-28,71,2021-03-07
6,up,美秀集團,捲菸,7,1,118,,,,
7,up,美秀集團,擋一根,12,4,118,,,,
8,up,Avril Lavigne,Bite Me,9,1,13,,,,
9,down,King Gnu,逆夢,8,1,7,,,,
10,down,Lewis Capaldi,Someone You Loved,6,1,106,4,2019-10-06,4,2019-10-06
11,up,Holly Humberstone,London Is Lonely (Edit),11,11,3,,,,
12,down,King Gnu,一途,10,2,9,,,,
13,up,Imagine Dragons,Believer,13,6,118,,,,
14,up,滅火器,長途夜車,14,10,57,,,,
15,up,Coldplay,Yellow,17,1,118,,,,
16,up,美秀集團,心悶,20,7,18,,,,
17,up,Halsey,Without Me,29,5,118,33,2019-10-06,29,2019-10-27
18,up,Coldplay X BTS,My Universe,19,1,20,,,,
19,down,Jessie Murph,Always Been You,16,10,10,,,,
20,up,Taylor Swift,willow,21,1,61,73,2020-12-13,2,2020-12-20
21,up,Billie Eilish,everything i wanted,25,1,117,53,2019-11-17,3,2019-11-24
22,up,Imagine Dragons,Thunder,27,11,118,,,,
23,down,Billie Eilish,Happier Than Ever,22,1,28,,,,
24,down,老王樂隊,安九,23,13,118,,,,
25,down,Imagine Dragons,Bad Liar,24,19,118,,,,
26,up,Imagine Dragons,Natural,38,17,118,,,,
27,up,Lewis Capaldi,Before You Go,36,4,116,45,2019-11-24,10,2020-08-30
28,up,美秀集團,我要你愛,33,3,116,,,,
29,up,Tom Grennan,Don't Break the Heart,54,7,23,,,,
30,up,Coldplay,A Sky Full of Stars,31,2,118,,,,
31,down,イマジン・ドラゴンズ,Demons,26,16,118,,,,
32,up,King Gnu,BOY,35,11,17,,,,
33,up,Billie Eilish,ocean eyes,34,8,118,67,2019-12-29,67,2019-12-29
34,up,Coldplay,Fix You,37,4,118,,,,
35,down,Coldplay,Hymn for the Weekend,28,6,118,,,,
36,down,LINKIN PARK,In the End,32,14,62,,,,
37,down,Billie Eilish,Your Power,30,1,41,74,2021-05-02,5,2021-05-09
38,up,Grimes,Shinigami Eyes,62,38,2,,,,
39,up,Coldplay,Viva La Vida,39,3,84,,,,
40,up,Fitz and The Tantrums,HandClap,47,32,116,,,,
41,down,BoyWithUke,Toxic,40,37,12,,,,
42,up,King Gnu,白日,42,7,14,,,,
43,up,Halsey,You should be sad,43,2,109,74,2020-01-12,20,2020-02-16
44,up,阿肆,我在人民廣場吃炸雞,73,44,7,,,,
45,down,Billie Eilish,Therefore I Am,44,1,65,97,2020-11-15,4,2020-11-22
46,down,Billie Eilish,when the party's over,45,9,118,99,2019-12-29,27,2020-02-02
47,up,Coldplay,The Scientist,48,5,118,,,,
48,down,Taylor Swift,exile (feat. Bon Iver),46,3,80,90,2020-07-26,9,2020-08-02
49,up,Billie Eilish,No Time To Die,60,1,72,78,2020-02-16,7,2020-02-23
50,up,Sasha Sloan,when was it over? (feat. Sam Hunt),51,4,42,,,,
51,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),18,11,4,,,,
52,up,滅火器,海上的人,59,38,80,,,,
53,down,楊士弘,人體盛,15,15,3,,,,
54,down,Portugal. The Man,Feel It Still,53,26,114,,,,
55,up,Billie Eilish,wish you were gay,67,9,118,,,,
56,down,Taylor Swift,cardigan,50,1,81,72,2020-07-26,1,2020-08-02
57,up,Jamie Henwood,Polar Lights,63,57,7,,,,
58,-,Machine Gun Kelly & WILLOW,emo girl,-,6,1,,,,
59,up,Imagine Dragons,Follow You,64,2,44,,,,
60,down,Imagine Dragons,Whatever It Takes,49,22,63,,,,
61,up,美秀集團,米兒,66,13,102,,,,
62,down,Coldplay,Cry Cry Cry,55,30,5,,,,
63,down,Coldplay,Everglow,61,9,64,,,,
64,up,keshi,Skeletons,70,10,31,,,,
65,-,椅子樂團,Rollin' On,-,65,2,,,,
66,up,Billie Eilish,Lost Cause,81,1,36,,,,
67,up,Taylor Swift,the 1,75,2,73,56,2020-07-26,7,2020-08-02
68,-,Bastille,Back To The Future,-,22,1,,,,
69,down,Machine Gun Kelly & blackbear,my ex's best friend,65,7,66,91,2020-09-20,38,2020-10-04
70,up,滅火器,曾經瘋狂,92,46,18,,,,
71,up,Billie Eilish,Male Fantasy,80,21,9,,,,
72,up,Rex Orange County,KEEP IT UP,79,68,2,,,,
73,-,美秀集團,電火王,-,25,59,,,,
74,down,Billie Eilish & Justin Bieber,bad guy,52,8,115,,,,
75,down,Cigarettes After Sex,Apocalypse,72,43,16,,,,
76,up,Tones And I,Fly Away,77,3,58,,,,
77,down,Panic! At the Disco,High Hopes,56,13,116,,,,
78,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,58,19,21,,,,
79,-,Billie Eilish,idontwannabeyouanymore,-,17,90,,,,
80,-,Bleachers,Secret Life,-,42,3,,,,
81,down,美秀集團,小老婆,69,16,86,,,,
82,-,Billie Eilish,my future,-,2,64,7,2020-08-09,7,2020-08-09
83,-,keshi,less of you,-,15,19,,,,
84,-,Billie Eilish,NDA,-,1,25,,,,
85,down,League of Legends & Against The Current,Legends Never Die,76,35,17,,,,
86,-,美秀集團,做夢的人 (Bonus Track),-,17,9,,,,
87,-,Billie Eilish,Bored,-,86,2,,,,
88,down,YUUL & Kyson,Feel,41,27,9,,,,
89,-,Lewis Capaldi,Hold Me While You Wait,-,14,97,71,2019-10-06,65,2019-10-27
90,-,Lorde,Royals,-,47,27,,,,
91,-,BENEE,Beach Boy,-,44,1,,,,
92,down,deca joins,浴室,84,29,9,,,,
93,-,keshi,Right Here,-,18,23,,,,
94,-,落日飛車,Candlelight (feat. OHHYUK),-,4,26,,,,
95,-,keshi,alright,-,25,15,,,,
96,-,keshi,B.Y.S.,-,25,9,,,,
97,down,Billie Eilish,bury a friend,85,6,100,,,,
98,-,Vast & Hazy,與浪之間,-,41,12,,,,
99,down,millennium parade & Belle,U,89,10,23,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),99,38,20,,,,
